"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesOfVictoria(Australia)"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Minister for Education (Victoria)"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://dbpedia.org/ontology/wikiPageID",56041432
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://dbpedia.org/ontology/wikiPageRevisionID",815230267
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_of_Education_and_Training_(Victoria)"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59fm0"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minister_for_Education_(Victoria)"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ministry"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_for_Education_(Victoria)?oldid=815230267&ns=0"
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Minister_for_Education_(Victoria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_for_Education_(Victoria)"
