"subject","predicate","object"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Goose Lake International Music Festival"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Goose Lake International Music Festival held August 7–9, 1970 in Leoni Township, Michigan, ""was one of the largest music events of its era"", and featured many of the top rock music bands of the period."
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/property/name","Goose Lake International Music Festival"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goose_Lake_poster_1970.jpeg"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Michigan"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Michigan"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_festivals_in_the_United_States"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1970"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_music_festivals"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageID",2274727
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1118232222
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_jam_band_music_festivals"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Litter"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Grace_(Michigan_rock_band)"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Years_After"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Michigan"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sebastian"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(band)"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flock_(band)"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gang"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serve_the_People"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRC_(band)"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leoni_Township,_Michigan"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Panther_Party"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Kelley"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Michigan"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Star"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupies"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cocker"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jethro_Tull_(band)"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_rock_festivals"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville_Station_(band)"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Ryder"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Power"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Brown"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_festivals_in_the_United_States"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Burrito_Brothers"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Milliken"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_established_in_1970"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Lee"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teegarden_&_Van_Winkle"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate-crashing"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faces_(band)"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Walsh"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_music_festivals"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_(band)"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Gibb"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://makemyday.free.fr/70/mc5_posters_1970_4.htm"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jtv.tv/true-story-goose-lake-festival/"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/hanoverdon3/hanoverdon3/Goose_Lake_International_Music_Festival.html"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://metrotimes.com/editorial/story.asp%3Fid=13036"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0701l4"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589078"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goose_Lake_International_Music_Festival"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aPoz"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_festival"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_rock_festival"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rock_festivals"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goose_Lake_poster_1970.jpeg?width=300"
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/property/attendance",200000
"http://dbpedia.org/resource/Goose_Lake_International_Music_Festival","http://dbpedia.org/property/capacity",60000
