"subject","predicate","object"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://www.w3.org/2000/01/rdf-schema#label","2018 Whelen Trusted to Perform 200"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Whelen Trusted to Perform 200 was the 32nd stock car race of the 2018 NASCAR Xfinity Series season, the third and final race in the Round of 8, and the 20th iteration of the event. The race was held on Saturday, November 10, 2018, in Avondale, Arizona, at ISM Raceway, a 1-mile (1.6 km) permanent low-banked tri-oval race track. The race took the scheduled 200 laps to complete. At race's end, Christopher Bell of Joe Gibbs Racing would dominate the late stages of the race to win his eighth career NASCAR Xfinity Series win, his seventh win of the season, and a guaranteed spot in the Championship 4. To fill out the podium, Daniel Hemric and Matt Tifft of Richard Childress Racing would finish second and third, respectively."
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Raceway_(updated).png"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Phoenix_Raceway"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageID",69916987
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageRevisionID",1075736464
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Cindric"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clements"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clements_Racing"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevagen"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Phoenix_Raceway"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBM_Motorsports"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Ford_EcoBoost_300"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEAVAC"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Custer"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Shepherd"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jones_(racing_driver)"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Burton"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale,_Arizona"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart-Haas_Racing"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaulig_Racing"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Reddick"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Reed"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_Nemechek"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISM_Connect"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Auction"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Allgaier"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Racing_Ventures"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Labbé"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_on_NBC"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Green_Equipment"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Green_(racing_driver)"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Gallagher"
"http://dbpedia.org/resource/2018_Whelen_Trusted_to_Perform_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&S_Trailers"
