"subject","predicate","object"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Green Island (Catalina), Newfoundland and Labrador"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Green Island, Newfoundland (Catalina)"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Green Island is located in eastern Newfoundland off the east coast of the Bonavista Peninsula near the entrance to Catalina Harbour. The nearest town is Port Union."
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Green Island är en ö i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Ön ligger nära orten Catalina."
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Green_Island_(Fortune)"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.50469970703125
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.04600143432617
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",7476671
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1075811539
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonavista_Peninsula"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Union,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghorn"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262xw4"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Green_Island_(pulo_sa_Kanada,_Newfoundland_and_Labrador,_lat_48,50,_long_-53,05)"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kvHa"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5966187/"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجزيره_الخضرا"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Green_Island,_Newfoundland_(Catalina)"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5602698"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouse_identifiers"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/lat",48.5047
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/long",-53.046
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/caption","Location of Green Island in Newfoundland"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/construction","stone encased in concrete tower"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/foundation","concrete base"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/qid","Q106304911"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/shape","octagonal prism tower with balcony and lantern"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/width",270
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.georss.org/georss/point","48.5047 -53.046"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Green Island är en ö i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Ön ligger nära orten Catalina."
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Green Island is located in eastern Newfoundland off the east coast of the Bonavista Peninsula near the entrance to Catalina Harbour. The nearest town is Port Union."
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/property/marking","white tower, white and red lantern dome"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_Island_(Catalina),_Newfoundland_and_Labrador?oldid=1075811539&ns=0"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",1416
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_Island_(Catalina),_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Green_Island_(Catalina),_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.046001434326 48.504699707031)"
