"subject","predicate","object"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hazard114541852"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Danger114541044"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHazards"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","خطة طوارئ"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","Contingency plan"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","コンティンジェンシープラン"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","Rencana cadangan"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","应急计划"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","Plano de contingência"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","Plan de continuité"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","Piano di contingenza"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","Plan de contingencias"
"http://dbpedia.org/resource/Contingency_plan","http://www.w3.org/2000/01/rdf-schema#label","Calamiteitenplan"
