"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/2000/01/rdf-schema#label","Thomas Nationwide Transport"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/2000/01/rdf-schema#label","Thomas Nationwide Transport"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Nationwide Transport, biasa dikenal dengan akronim TNT, dan kemudian TNT Limited, dulu adalah sebuah perusahaan logistik dan transportasi asal Australia. Didirikan pada tahun 1946, perusahaan ini lalu diambil alih oleh KPN pada tahun 1996 dan pada tahun 1998 resmi menjadi bagian dari TNT Post Group."
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Nationwide Transport, commonly known by its TNT acronym, and in its later years as TNT Limited, was an Australian logistics and transport company. Founded in 1946, it was taken over by KPN in 1996 and in 1998 became part of the TNT Post Group."
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TNT_Express_Logo.svg"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1946"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sydney"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1946"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logistics_companies_of_Australia"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_Australia"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_companies_of_Australia"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Australian_Securities_Exchange"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://dbpedia.org/ontology/wikiPageID",14686277
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",1105564297
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Monorail"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPN"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Sydney"
"http://dbpedia.org/resource/Thomas_Nationwide_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Geelong"
