"subject","predicate","object"
"http://dbpedia.org/resource/Lambert_(Alien)","http://www.w3.org/2000/01/rdf-schema#label","Lambert (Alien)"
"http://dbpedia.org/resource/Lambert_(Alien)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film"
"http://dbpedia.org/resource/Lambert_(Alien)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_transgender_women"
"http://dbpedia.org/resource/Lambert_(Alien)","http://dbpedia.org/ontology/wikiPageID",27867196
"http://dbpedia.org/resource/Lambert_(Alien)","http://dbpedia.org/ontology/wikiPageRevisionID",1092985923
"http://dbpedia.org/resource/Lambert_(Alien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_transgender_women"
"http://dbpedia.org/resource/Lambert_(Alien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alien_(film_series)_characters"
"http://dbpedia.org/resource/Lambert_(Alien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_film"
"http://dbpedia.org/resource/Lambert_(Alien)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Alien_(film_series)_characters"
"http://dbpedia.org/resource/Lambert_(Alien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lambert_(Alien)?oldid=1092985923&ns=0"
"http://dbpedia.org/resource/Lambert_(Alien)","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Lambert_(Alien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lambert_(Alien)"
