"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Marie_Pira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne-Marie_Pira","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Pira"
"http://dbpedia.org/resource/Anne-Marie_Pira","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Pira"
"http://dbpedia.org/resource/Anne-Marie_Pira","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Pira"
"http://dbpedia.org/resource/Anne-Marie_Pira","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Pira (Brussel, 6 februari 1955) is een voormalige Belgische atlete, die de vijfkamp, het verspringen, het hoogspringen en het hordelopen beoefende. Ze nam eenmaal deel aan de Olympische Spelen, en veroverde op vier verschillende onderdelen twaalf Belgische titels."
"http://dbpedia.org/resource/Anne-Marie_Pira","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Pira, née le 6 février 1955 à Bruxelles (Belgique), est une athlète belge qui pratiquait le pentathlon, le saut en longueur, le saut en hauteur et les courses de haies."
"http://dbpedia.org/resource/Anne-Marie_Pira","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Pira (born 6 February 1955) is a retired Belgian heptathlete who excelled in the hurdles and jumping events. She was born in Brussels. Pira became Belgian heptathlon champion in 1976, 1977 and 1979. She also won the 100 metres hurdles in 1975, 1976, 1977, 1979 and 1980; the high jump in 1976, 1977 and 1978; and the long jump in 1980. Her personal best high jump was 1.92 metres, achieved in 1977. She became in 1976 and 1977."
"http://dbpedia.org/resource/Anne-Marie_Pira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Brussels"
"http://dbpedia.org/resource/Anne-Marie_Pira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Belgium"
"http://dbpedia.org/resource/Anne-Marie_Pira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne-Marie_Pira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
