"subject","predicate","object"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecessionistOrganizationsInEurope"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecessionistOrganizations"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentistParties"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFar-rightPoliticalPartiesInBelgium"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFar-rightPoliticalParties"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishPoliticalPartiesInBelgium"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInBelgium"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-IslamPoliticalPartiesInEurope"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1978"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2004"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuroscepticParties"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Фламандський інтерес"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Flandra Intereso"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Interès Flamenc"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Φλαμανδικό Συμφέρον"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","플람스의 이익"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","フラームス・ベランフ"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Фламандский интерес"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Interes Flamandzki"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","弗拉芒利益"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Vlaams Belang"
"http://dbpedia.org/resource/Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#comment","El Vlaams Belang (en español, Interés o Pertenencia Flamenco/a, VB) es un partido político nacionalista flamenco de extrema derecha,​​​ populista de derechas,​​ de la Región de Flandes y de la Región de Bruselas-Capital."
