"subject","predicate","object"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomani-relatedControversies"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/2000/01/rdf-schema#label","M50 Roma encampment"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/2000/01/rdf-schema#comment","The M50 Roma encampment was an encampment of around 100 Romani people from north-west Romania who set up an encampment on a roundabout on the M50 motorway in the Ballymun district of Dublin's northside, through the summer of 2007. In July 2007, they were deported from Ireland, by order of immigration minister Conor Lenihan."
"http://dbpedia.org/resource/M50_Roma_encampment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani-related_controversies"
"http://dbpedia.org/resource/M50_Roma_encampment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_in_Ireland"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageID",12540221
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageRevisionID",1091382335
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northside,_Dublin"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Ceaușescu"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani-related_controversies"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani_in_Ireland"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lenihan_Jnr"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Lenihan"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tileagd"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_Romania"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymun"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M50_motorway_(Ireland)"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_enlargement_of_the_European_Union"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6713856"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M50_Roma_encampment"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rAqT"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcb81"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/abstract","The M50 Roma encampment was an encampment of around 100 Romani people from north-west Romania who set up an encampment on a roundabout on the M50 motorway in the Ballymun district of Dublin's northside, through the summer of 2007. In July 2007, they were deported from Ireland, by order of immigration minister Conor Lenihan."
"http://dbpedia.org/resource/M50_Roma_encampment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/M50_Roma_encampment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M50_Roma_encampment?oldid=1091382335&ns=0"
"http://dbpedia.org/resource/M50_Roma_encampment","http://dbpedia.org/ontology/wikiPageLength",4722
"http://dbpedia.org/resource/M50_Roma_encampment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M50_Roma_encampment"
