"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlines"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/2000/01/rdf-schema#label","Outline of painting"
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/2000/01/rdf-schema#comment","Painting – artwork in which paint or other medium has been applied to a surface, and in which area and composition are two primary considerations. The art of painting – act of creating paintings."
"http://dbpedia.org/resource/Outline_of_painting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Index_of_painting-related_articles"
"http://dbpedia.org/resource/Outline_of_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painting"
"http://dbpedia.org/resource/Outline_of_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_visual_art_topics"
"http://dbpedia.org/resource/Outline_of_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts-related_lists"
"http://dbpedia.org/resource/Outline_of_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_painting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_culture_and_arts"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageID",3403833
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageRevisionID",1114604435
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowbrow_(art_movement)"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suprematism"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_School"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Art"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postimpressionism"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiaroscuro"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_art"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_art"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_art"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_art"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painting"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afflatus"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimalism"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_constructivism"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Outline_of_painting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionism"
