"subject","predicate","object"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Switch Pro Controller"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Switch Pro Controller"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#label","닌텐도 스위치 프로 컨트롤러"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Switch Pro Controller"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Switch Pro Controller"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#label","任天堂Switch Pro控制器"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#label","جهاز تحكم نينتندو سويتش برو"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#comment","任天堂Switch Pro控制器（英语：Nintendo Switch Pro Controller），通常简称Switch Pro控制器（Switch Pro Controller），是任天堂电子游戏机任天堂Switch的游戏控制器，可替代Joy-Con。"
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#comment","Il Nintendo Switch Pro Controller è un controller prodotto da Nintendo a partire dal 2017 per la console Nintendo Switch. Il numero identificativo associato da Nintendo all'accessorio è HAC-013."
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#comment","جهاز تحكم نينتندو سويتش برو (بالإنجليزية: Nintendo Switch Pro Controller)‏ هو جهاز تحكم بألعاب الفيديو صنعتها نينتندو لاستخدامها مع مشغل ألعاب الفيديو المنزلي نينتندو سويتش. هو جهاز تحكم بدلا من جوي-كون."
"http://dbpedia.org/resource/Nintendo_Switch_Pro_Controller","http://www.w3.org/2000/01/rdf-schema#comment","닌텐도 스위치 프로 컨트롤러(영어: Nintendo Switch Pro Controller, 일본어: Nintendo Switch Proコントローラー)는 닌텐도가 제작하고 판매하는 게임 컨트롤러로, 닌텐도 스위치를 지원한다. 굉장히 좋은 그립감을 자랑하는 동시에 조이스틱 갈림 문제, 십자키 오입력 문제 등 다양한 내구성 문제가 드러나고 있다. 닌텐도 스위치 프로 컨트롤러는 2016년 10월 20일 닌텐도 스위치와 함께 공개되었으며 2017년 3월 3일에 출시되었다."
