"subject","predicate","object"
"http://dbpedia.org/resource/October_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/October_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/October_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/October_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/October_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/October_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/October_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 d'octubre"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","Urriaren 15"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 Oktober"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","10月15日"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 de outubro"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 жовтня"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","October 15"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15-a de oktobro"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15. Oktober"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 oktober"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 października"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15. říjen"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 de octubre"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","10월 15일"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 Οκτωβρίου"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 октября"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 Deireadh Fómhair"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 أكتوبر"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","10月15日"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 oktober"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 ottobre"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#label","15 octobre"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","Der 15. Oktober ist der 288. Tag des gregorianischen Kalenders (der 289. in Schaltjahren), somit bleiben 77 Tage bis zum Jahresende."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","October 15 is the 288th day of the year (289th in leap years) in the Gregorian calendar; 77 days remain until the end of the year."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","15 Oktober adalah hari ke-288 (hari ke-289 dalam tahun kabisat) dalam kalender Gregorian."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","El 15 de octubre es el 288.º (ducentésimo octogésimo octavo) día del año —el 289.º (ducentésimo octagésimo noveno) en los años bisiestos— en el calendario gregoriano. Quedan 77 días para finalizar el año."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","El 15 d'octubre és el dos-cents vuitanta-vuitè dia de l'any del calendari gregorià i el dos-cents vuitanta-novè en els anys de traspàs. Queden 77 dies per finalitzar l'any."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","La 15-a de oktobro estas la 288-a tago de la jaro (la 289-a en superjaroj) laŭ la Gregoria kalendaro. 77 tagoj restas. Je la 15-a de oktobro okazis, interalie:"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","Urriaren 15a gregoriotar egutegiaren urteko berrehun eta laurogeita zortzigarren eguna da, 289.a bisurteetan. 77 egun falta dira urtea amaitzeko. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","15 oktober is de 288ste dag van het jaar (289ste dag in een schrikkeljaar) in de gregoriaanse kalender. Hierna volgen nog 77 dagen tot het einde van het jaar."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","15 października jest 288. (w latach przestępnych 289.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 77 dni."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","15 oktober är den 288:e dagen på året i den gregorianska kalendern (289:e under skottår). Det återstår 77 dagar av året."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","10月15日是阳历一年中的第288天（闰年第289天），离全年的结束还有77天。"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 15 Deireadh Fómhair an 288ú lá den bhliain de réir fhéilire Ghréagóra nó an 289ú lá i mbliain bhisigh. Tá 77 lá fágtha sa bhliain."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","15. říjen je 288. den roku podle gregoriánského kalendáře (289. v přestupném roce). Do konce roku zbývá 77 dní."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","Le 15 octobre est le 288e jour de l’année du calendrier grégorien, 289e lorsqu'elle est bissextile (il en reste ensuite 77). Son équivalent du 15 october de l'ancien calendrier romain y était le jour des ides d'october, empruntées aux Étrusques selon l'auteur latin Varron (-116 - 27). Ils correspondaient généralement au 24 vendémiaire du calendrier républicain français, officiellement dénommé jour de l'amaryllis (la plante). 14 octobre - 15 octobre - 16 octobre"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","15 de outubro é o 288.º dia do ano no calendário gregoriano (289.º em anos bissextos). Faltam 77 para acabar o ano."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","10월 15일은 그레고리력으로 288번째(윤년일 경우 289번째) 날에 해당한다."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","15 жовтня — 288-й день року (289-й у високосні роки) за григоріанським календарем. До кінця року залишається 77 днів. Цей день в історії: 14 жовтня—15 жовтня—16 жовтня"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","Il 15 ottobre è il 288º giorno del calendario gregoriano (il 289º negli anni bisestili). Mancano 77 giorni alla fine dell'anno."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","15 أكتوبر أو 15 تشرين الأوَّل أو يوم 15 \ 10 (اليوم الخامس عشر من الشهر العاشر) هو اليوم الثامن والثمانين بعد المئتين (288) من السنة، أو التاسع والثمانين بعد المئتين (289) في السنوات الكبيسة، وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 77 يومًا على انتهاء السنة."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","10月15日（じゅうがつじゅうごにち）は、グレゴリオ暦で年始から288日目（閏年では289日目）にあたり、年末まであと77日ある。"
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","15 октября — 288-й день года (289-й в високосные годы) по григорианскому календарю.До конца года остаётся 77 дней. До 1582 года — 15 октября по юлианскому календарю, с 15 октября 1582 года — 15 октября по григорианскому календарю. В XX и XXI веках соответствует 2 октября по юлианскому календарю."
"http://dbpedia.org/resource/October_15","http://www.w3.org/2000/01/rdf-schema#comment","14 Οκτωβρίου | 15 Οκτωβρίου | 16 Οκτωβρίου Η 15η Οκτωβρίου είναι η 288η ημέρα του έτους κατά το Γρηγοριανό ημερολόγιο (289η σε δίσεκτα έτη). Υπολείπονται 77 ημέρες."
"http://dbpedia.org/resource/October_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/October_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageID",22555
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageRevisionID",1123901478
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tissot"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdeněk_Fibich"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_Imperial_Russia"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robinson_(footballer,_born_1979)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Tanner"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Ware"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Narz"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_Zealand_police_raids"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Miguel_Carrera"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Toledo_riot"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd-ar-Rahman_III"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._S._Abdur_Rahman"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazıl_Hüsnü_Dağlarca"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilo_Chen"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Patterson"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Voskamp"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Boukema"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1564"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden-Powell,_3rd_Baron_Baden-Powell"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_emperor"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_accelerator"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1810"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert,_Count_of_Montpensier"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Flanders"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1265"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erol_Günaydın"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Kościuszko"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Bautista"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Monday_(1987)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Monday_(Malta)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witan"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM-2030"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_D._Taylor"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1701"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Marguerite_d'Youville"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1858"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Richardson_(English_director)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Chemical_Company"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._L._Hunley_(submarine)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Doga"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1784"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Fay_Jefferson"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1561"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Treasurer"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Abs"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Moore"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_Hidalgo_de_Cisneros"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaph_Hall"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Hsüeh-liang"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumio_Hayasaka"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razia_Sultana"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Richter_(conductor)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michél_Mazingu-Dinzey"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1785"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Clarke_(writer)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cañizares_Llovera"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Israel"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1440"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Alexander_(scientist)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(France)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_France"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_E._Miramontes"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilse_Huizinga"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Banerjee"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/925"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Sullivan"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Young"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Poincaré"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._P._J._Abdul_Kalam"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolito"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Åkerblom"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulbir_Bhaura"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Marcil"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Palmer"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_15_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Ditton"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia_(rapper)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1783"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Julius,_Duke_of_Brunswick-Lüneburg"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carpenter_(musician)"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgolfier_brothers"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LZ_127_Graf_Zeppelin"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1809"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Keeslar"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trout"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1002"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_BC"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letitia_Elizabeth_Landon"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Lynne"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Electric_Light_Company"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saban_Entertainment"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1674"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Ji-yoon"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Peters"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1582"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tanner"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cole"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Pilter"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Economaki"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Jessel"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevill_Drury"
"http://dbpedia.org/resource/October_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dreyschock"
