"subject","predicate","object"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1993"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMediaCompaniesOfAustralia"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSydney"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1998"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/2000/01/rdf-schema#label","Galaxy (Australian television)"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/2000/01/rdf-schema#comment","Galaxy is a former provider of pay television programming in Australia via satellite and wireless cable (microwave) delivery methods. Galaxy was founded in 1993, and begin test broadcasting on 1 January 1995 via microwave transmission, making it the first provider of pay-TV services in the country. It was officially launched on Australia Day (26 January). At launch only two channels were fully operational, the local Premier Sports and international news channel ANBC. Digital satellite broadcasts began in September 1995."
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Galaxy_(British_TV_channel)"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Galaxy_Television_(Nigeria)"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/property/name","Galaxy Television"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gse_multipart65433.jpg"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1993"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1993"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_broadcasting_companies_of_Australia"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_Australia"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Australia"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_subscription_television_services"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sydney"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageID",3281841
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageRevisionID",1106355421
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_transmission"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_control"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Television"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing_&_Broadcasting_Limited"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1993"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Motion_Picture_Group"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Peat_Group"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1993"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtel"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corporation"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtel_Movies"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV1_(Australia)"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele-Communications_Inc"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_broadcasting_companies_of_Australia"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_V_Australia"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(Australia)"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscription_television_in_Australia"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austar"
"http://dbpedia.org/resource/Galaxy_(Australian_television)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Packer"
