"subject","predicate","object"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectromagneticUnit113602526"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricMultipleUnitsOfTheUnitedStates"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyTransitRailOperations"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/2000/01/rdf-schema#label","Arrow (railcar)"
"http://dbpedia.org/resource/Arrow_(railcar)","http://www.w3.org/2000/01/rdf-schema#comment","The Jersey Arrow is a type of electric multiple unit (EMU) railcar developed for the Pennsylvania Railroad, and used through successive commuter operators in New Jersey, through to NJ Transit. Three models were built, but only the third model is in use today. The series is similar to SEPTA's Silverliner series, but include center doors among other differences in details."
"http://dbpedia.org/resource/Arrow_(railcar)","http://xmlns.com/foaf/0.1/name","Arrow I/II/III"
"http://dbpedia.org/resource/Arrow_(railcar)","http://dbpedia.org/property/name","Arrow I/II/III"
"http://dbpedia.org/resource/Arrow_(railcar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conrail_train_at_Bowie,_August_1978.jpg"
