"subject","predicate","object"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrary-relatedOrganizations"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Alpha Beta Alpha"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Beta Alpha (ΑΒΑ) is a national honorary library fraternity that is dedicated to serving college and university library science majors at the undergraduate level. The fraternity has two active chapters, the restored Alpha chapter at Northwestern State University in Natchitoches, Louisiana, and Rho chapter, situated at Kutztown University of Pennsylvania. 37 chapters have been installed."
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/property/name","Alpha Beta Alpha"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABA_Insignia.png"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library-related_organizations"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Louisiana"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1950"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageID",22428280
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",1116549288
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippensburg,_Pennsylvania"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honor_societies"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersville,_Pennsylvania"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippensburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersville_University_of_Pennsylvania"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_University"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/Alpha_Beta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Woman's_University"
