"subject","predicate","object"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","List of chief justices of Jamaica"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://www.w3.org/2000/01/rdf-schema#comment","The chief justice of Jamaica is the chief judge of the Supreme Court of Jamaica. This article lists chief justices from before and after Jamaica's independence in 1962."
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_justices_of_Jamaica"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_judges"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Jamaican_people"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageID",26213036
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",1107287690
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_judges"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lynch_(governor)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ayscough"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Jamaican_people"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fearon"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Edwards_(Chief_Justice_of_Jamaica)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lensley_Wolfe"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_O'Connor"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_MacGregor"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lucie-Smith"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Zacca"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Long_(Jamaica)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Beckford_(colonial_administrator)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henckel"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Rowe"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Noell"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Kelly_(judge)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(governor)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James_Burford-Hancock"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Witter_Jackson"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lloyd_(died_1714)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lyall-Grant"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_Clarke"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_de_Freitas_(judge)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walters_(judge)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Branch"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaila_McCalla"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Pennant"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Anglin_Scarlett"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Smith_(judge)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Montgomery_Lewis"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ward_(judge)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mitchell_(judge)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bernard_(Jamaica)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Webley"
