"subject","predicate","object"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1889Songs"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#label","The Washington Post (Marsch)"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#label","The Washington Post March"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#label","The Washington Post (marche)"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#label","ワシントン・ポスト (行進曲)"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#label","The Washington Post (marcha)"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#label","The Washington Post March"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#label","The Washington Post (march)"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Post (manchmal auch The Washington Post March) ist ein US-amerikanischer Marsch von John Philip Sousa aus dem Jahre 1889. Er stellt eines der bekanntesten Werke Sousas dar und hat auch außerhalb der Vereinigten Staaten einen hohen Bekanntheitsgrad."
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#comment","『ワシントン・ポスト』（英語: The Washington Post）は、1889年にジョン・フィリップ・スーザによって作曲されたアメリカ合衆国の愛国的な行進曲。アメリカをはじめ多くの国で、スーザの最も有名な行進曲の1つとして親しまれている。"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Post March è una marcia patriottica in sei ottavi, composta da John Philip Sousa nel 1889. La marcia è divenuta talmente famosa che è stata usata molte volte all'interno di film, telefilm e cartoni animati, in particolare statunitensi."
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#comment","""The Washington Post"" (often called ""The Washington Post March"") is a march composed by John Philip Sousa in 1889. Since then, it has remained as one of his most popular marches throughout the United States and many other countries."
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Post est une marche composée par John Philip Sousa en 1889."
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Post es una marcha compuesta por John Philip Sousa en 1889."
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Post March is een mars van de Amerikaanse componist John Philip Sousa. De mars komt ook onder andere titels voor: Washington Post March of The Washington Post. Sousa schreef de mars op uitnodiging van The Washington Post. Deze krant had in 1889 een essaywedstrijd uitgeschreven voor kinderen, en de bedoeling was dat de mars zou worden uitgevoerd tijdens de prijsuitreiking. Sousa voldeed aan het verzoek. De mars werd voor het eerst uitgevoerd tijdens de prijsuitreiking, op 15 juni van dat jaar, op het terrein van het Smithsonian Museum, in aanwezigheid van president Benjamin Harrison. Het muziekstuk viel onmiddellijk in de smaak en een Britse journalist noemde Sousa na het horen van deze muziek the March King, een bijnaam die de componist de rest van zijn leven zou dragen. De "
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Post2.jpg"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Post_March_in_G_Major_(600x285).jpg"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Washington_Post"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sousa_marches"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_band_pieces"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_patriotic_songs"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_compositions"
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://dbpedia.org/ontology/wikiPageID",670774
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://dbpedia.org/ontology/wikiPageRevisionID",1111618991
"http://dbpedia.org/resource/The_Washington_Post_(march)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strain_(music)"
