"subject","predicate","object"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirds"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPollinators"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pollinator102161457"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Медолюбові"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Meliphagidae"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Honigfresser"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","آكلات العسل"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Honungsfåglar"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Meliphagidae"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","吸蜜鳥科"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Honingeters"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","꿀빨기새류"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Miodojady"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","ミツスイ科"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Meliphagidae"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Menjamels"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Honeyeater"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Kystráčkovití"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Meliphagidae"
"http://dbpedia.org/resource/Honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Медососовые"
