"subject","predicate","object"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctHorseBreeds"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreeds"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInEngland"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/2000/01/rdf-schema#label","Norfolktravare"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/2000/01/rdf-schema#label","Trotteur Norfolk"
"http://dbpedia.org/resource/Norfolk_Trotter","http://www.w3.org/2000/01/rdf-schema#label","Norfolkdraver"
