"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_history_timelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_history_timelines","http://www.w3.org/2000/01/rdf-schema#label","English history timelines"
"http://dbpedia.org/resource/Category:English_history_timelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_history-related_lists"
"http://dbpedia.org/resource/Category:English_history_timelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Category:English_history_timelines","http://www.w3.org/2004/02/skos/core#prefLabel","English history timelines"
"http://dbpedia.org/resource/Category:English_history_timelines","http://dbpedia.org/ontology/wikiPageID",6455387
"http://dbpedia.org/resource/Category:English_history_timelines","http://dbpedia.org/ontology/wikiPageRevisionID",762453029
"http://dbpedia.org/resource/Category:English_history_timelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_history_timelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:English_history_timelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_history_timelines?oldid=762453029&ns=14"
