"subject","predicate","object"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://www.w3.org/2000/01/rdf-schema#label","Uttara Kannada district"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://dbpedia.org/ontology/wikiPageID",33791747
"http://dbpedia.org/resource/Uttara_Kannada_district","http://dbpedia.org/ontology/wikiPageRevisionID",963962944
"http://dbpedia.org/resource/Uttara_Kannada_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttara_Kannada"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Uttara_Kannada"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uttara_Kannada_district?oldid=963962944&ns=0"
"http://dbpedia.org/resource/Uttara_Kannada_district","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Uttara_Kannada_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uttara_Kannada_district"
