"subject","predicate","object"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Decades in Scotland"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Great_Britain"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Scotland_by_period"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Europe"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Decades in Scotland"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://dbpedia.org/ontology/wikiPageID",24282741
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",885604761
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Centuries_in_Scotland"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Years_in_Scotland"
"http://dbpedia.org/resource/Category:Decades_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Decades_in_Scotland?oldid=885604761&ns=14"
