"subject","predicate","object"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfColletonCounty,SouthCarolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfSouthCarolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureCentersInSouthCarolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Edisto Beach State Park"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Edisto Beach State Park is located on the coast of South Carolina, 50 miles (80 km) south of Charleston, near the town of Edisto Beach in Colleton County. The park offers South Carolina's longest system of handicapped accessible hiking and biking trails. The trails wind through Edisto Island's maritime forest, leading to sites such as a Native American shell midden dated to 2000 BC, and a survey monument placed by Alexander Bache in 1850. Activities possible at the park include surf fishing for flounder, and whiting, as well as boating, birding and picnicking."
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/property/name","Edisto Beach State Park"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.51279449462891
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.29988098144531
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edisto_Beach_State_Park.jpg"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Colleton_County,_South_Carolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Colleton_County,_South_Carolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_South_Carolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_centers_in_South_Carolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Park_Service_Rustic_architecture"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageID",13300164
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1107245683
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_SC"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birding"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashepoo_Combahee_Edisto_Basin_National_Estuarine_Research_Reserve"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flounder"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dallas_Bache"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Edisto_Beach_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_tail"
