"subject","predicate","object"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffsOfTheCityOfLondon"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfLondon"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/2000/01/rdf-schema#label","William Capel"
"http://dbpedia.org/resource/William_Capel","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Capel (c. 1446-1515) of Capel Court in the parish of St Bartholomew-by-the-Exchange in the City of London and of Hadham Hall in the parish of Little Hadham, Hertfordshire, served as Lord Mayor of London and as a Member of Parliament for the City of London."
"http://dbpedia.org/resource/William_Capel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadham_Hall_-_geograph.org.uk_-_253405.jpg"
"http://dbpedia.org/resource/William_Capel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CapellArms.svg"
"http://dbpedia.org/resource/William_Capel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_of_Arms_of_the_Lord_Arundell_of_Wardour.svg"
"http://dbpedia.org/resource/William_Capel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1515"
"http://dbpedia.org/resource/William_Capel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1515_deaths"
"http://dbpedia.org/resource/William_Capel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/William_Capel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Capel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1440s_births"
"http://dbpedia.org/resource/William_Capel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/William_Capel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/William_Capel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1512–1514"
"http://dbpedia.org/resource/William_Capel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_the_City_of_London"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageID",1784465
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageRevisionID",1060836857
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_the_City_of_London"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanherne"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shield_of_Arms_of_the_Lord_Arundell_of_Wardour.svg"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Keble"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamaliel_Capell"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Hadham"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hadham_Hall_-_geograph.org.uk_-_253405.jpg"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry"
"http://dbpedia.org/resource/William_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1515"
