"subject","predicate","object"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfUkraine"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","サッカーウクライナ代表"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","烏克蘭國家足球隊"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio dell'Ucraina"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна України з футболу"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Ukrainy w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Ukraine de football"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Ukrajinská fotbalová reprezentace"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Ukraine national football team"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Ukraina nacia teamo de futbalo"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Ουκρανίας (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","우크라이나 축구 국가대표팀"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Ucraniana de Futebol"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selecció de futbol d'Ucraïna"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب أوكرانيا لكرة القدم"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola Ukraina"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Oekraïens voetbalelftal (mannen)"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Украины по футболу"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Ucrania"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Ukrainische Fußballnationalmannschaft"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Ukrainako futbol selekzio nazionala"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Ukrainas herrlandslag i fotboll"
"http://dbpedia.org/resource/Ukraine_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Ukraine national football team (Ukrainian: Збірна України з футболу) represents Ukraine in men's international football and is governed by the Ukrainian Association of Football, the governing body for football in Ukraine. Ukraine's home ground is the Olimpiyskiy Stadium in Kyiv. The team has been a full member of UEFA and FIFA since 1992. Ukraine's best performance in the UEFA European Championship was in 2020, where they reached the quarter-finals for the first time."
