"subject","predicate","object"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#label","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#label","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#label","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#label","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#label","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#label","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#label","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#label","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#comment","Bransgore is a village and civil parish within the New Forest District, Hampshire, England. The village developed in the 19th century when a church and a school were built. It is technically classified as an urban area, although in some respects it still has the picturesque character of a rural English village."
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#comment","Bransgore è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea dell'Hampshire."
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#comment","Bransgore – wieś w Anglii, w hrabstwie Hampshire, w dystrykcie New Forest. Leży 41 km na południowy zachód od miasta Winchester i 139 km na południowy zachód od Londynu."
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#comment","Bransgore is een civil parish in het bestuurlijke gebied New Forest, in het Engelse graafschap Hampshire."
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#comment","Bransgore es una localidad situada en el condado de Hampshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3685 habitantes.​ Se encuentra ubicada al suroeste de la región Sudeste de Inglaterra, cerca de la ciudad de Winchester —la capital del condado—, de la costa del canal de la Mancha, de la frontera con la región Sudoeste de Inglaterra y al suroeste de Londres."
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#comment","Bransgore är en ort och civil parish i Storbritannien. Den ligger i grevskapet Hampshire och riksdelen England, i den södra delen av landet, 140 km sydväst om huvudstaden London. Bransgore ligger 24 meter över havet och antalet invånare är 3 605. Terrängen runt Bransgore är platt. Den högsta punkten i närheten är 66 meter över havet, 1,0 km nordost om Bransgore. Närmaste större samhälle är Bournemouth, 12,0 km sydväst om Bransgore. I omgivningarna runt Bransgore växer i huvudsak blandskog."
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#comment","Bransgore és una localitat situada al comtat d'Hampshire, a Anglaterra (Regne Unit), amb una població estimada a mitjan 2016 de 3.685 habitants. Està situada al sud-oest de la regió Sud-est d'Anglaterra, prop de la ciutat de Winchester —la capital del comtat—, de la costa del canal de la Mànega, de la frontera amb la regió Sud-oest d'Anglaterra i al sud-oest de Londres."
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2000/01/rdf-schema#comment","Bransgore est un village et une paroisse civile pour partie dans le parc national New Forest, dans le district de New Forest, comté du Hampshire, en Angleterre. Le village s'est développé au XIXe siècle quand une église et une école ont été construites. Il est classé comme une zone urbaine, même si à certains égards, il a toujours le caractère pittoresque d'un village anglais rural."
"http://dbpedia.org/resource/Bransgore","http://xmlns.com/foaf/0.1/name","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.77999877929688
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.733000040054321
"http://dbpedia.org/resource/Bransgore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shops_on_Ringwood_Road,_Bransgore_-_geograph.org.uk_-_1854327.jpg"
"http://dbpedia.org/resource/Bransgore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary's_Church,_Bransgore_-_geograph.org.uk_-_35096.jpg"
"http://dbpedia.org/resource/Bransgore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Forest_District"
"http://dbpedia.org/resource/Bransgore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageID",5472029
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageRevisionID",1076224701
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest_(district)"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Anna_Traquair"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Forest_District"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Georges-Montcocq"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_parish"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Deum"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton,_Hampshire"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Thorney_Hill"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Mary's_Church,_Bransgore_-_geograph.org.uk_-_35096.jpg"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Alfred"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Priory"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detmar_Blow"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch,_Dorset"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckley,_Hampshire"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorney_Hill"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Wilberforce"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest_National_Park"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen_stone"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_school_(England_and_Wales)"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopley"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton,_Dorset"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bransgore-parish.gov.uk/"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4880945"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnd5q"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KSyg"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139666868"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bransgore_(lungsod)"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bransgore_(parokya)"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7297830/"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654883/"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bransgore"
"http://dbpedia.org/resource/Bransgore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24667197"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/New_Forest_(district)"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/staticImageCaption","Shops at Bransgore"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/staticImageName","Shops on Ringwood Road, Bransgore - geograph.org.uk - 1854327.jpg"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Forest_towns"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shops_on_Ringwood_Road,_Bransgore_-_geograph.org.uk_-_1854327.jpg?width=300"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/officialName","Bransgore"
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/population",4333
"http://dbpedia.org/resource/Bransgore","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Bransgore","http://www.georss.org/georss/point","50.78 -1.733"
