"subject","predicate","object"
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://dbpedia.org/ontology/wikiPageID",24655110
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://dbpedia.org/ontology/wikiPageRevisionID",1013756171
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wrong_license"
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Information"
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan_image"
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_media"
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/File:Morgan_Wallace.gif","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/File:Morgan_Wallace.gif?oldid=1013756171&ns=6"
