"subject","predicate","object"
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://www.w3.org/2000/01/rdf-schema#label","Brethren Revival Fellowship"
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_the_Brethren"
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://dbpedia.org/ontology/wikiPageID",26856200
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://dbpedia.org/ontology/wikiPageRevisionID",358113562
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessing_Movement"
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_the_Brethren"
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Confessing_Movement"
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brethren_Revival_Fellowship?oldid=358113562&ns=0"
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Brethren_Revival_Fellowship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brethren_Revival_Fellowship"
