"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pitch_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pitch_space","http://www.w3.org/2000/01/rdf-schema#label","Pitch space"
"http://dbpedia.org/resource/Category:Pitch_space","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_tuning"
"http://dbpedia.org/resource/Category:Pitch_space","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pitch_(music)"
"http://dbpedia.org/resource/Category:Pitch_space","http://www.w3.org/2004/02/skos/core#prefLabel","Pitch space"
"http://dbpedia.org/resource/Category:Pitch_space","http://dbpedia.org/ontology/wikiPageID",37582973
"http://dbpedia.org/resource/Category:Pitch_space","http://dbpedia.org/ontology/wikiPageRevisionID",522092372
"http://dbpedia.org/resource/Category:Pitch_space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Pitch_space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pitch_space","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pitch_space?oldid=522092372&ns=14"
