"subject","predicate","object"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDrummers"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleDrummers"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Gemma Clarke"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Gemma Clarke is a musician, who was previously the drummer for The Suffrajets, and Babyshambles and Adam Ant. She has recently taken up writing, and her article, entitled ""For the love of music"" was published in . Her family owns a rehearsal studio in Old Street, called Rooz Studios, and a venue in Holloway Road called Nambucca. Gemma is now drummer in up and coming indie grunge band called JW Paris"
"http://dbpedia.org/resource/Gemma_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_drummers"
"http://dbpedia.org/resource/Gemma_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gemma_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_drummers"
"http://dbpedia.org/resource/Gemma_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gemma_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Babyshambles_members"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageID",1744014
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",1099017273
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfm"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD:UK"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prodigy"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Doherty"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scala_Theatre"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Babyshambles_members"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Suffrajets"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killamangiro"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_drummers"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lovejoy"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louder_Than_Bombs_Magazine"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sea_(band)"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Krak"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyshambles"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_drummers"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530705"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05slbq"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/adade42c-f816-4b5a-90f3-6de9be6c4de8"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gemma_Clarke"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHoV"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Babyshambles"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/abstract","Gemma Clarke is a musician, who was previously the drummer for The Suffrajets, and Babyshambles and Adam Ant. She has recently taken up writing, and her article, entitled ""For the love of music"" was published in . Her family owns a rehearsal studio in Old Street, called Rooz Studios, and a venue in Holloway Road called Nambucca. Gemma is now drummer in up and coming indie grunge band called JW Paris"
"http://dbpedia.org/resource/Gemma_Clarke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Gemma_Clarke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gemma_Clarke?oldid=1099017273&ns=0"
"http://dbpedia.org/resource/Gemma_Clarke","http://dbpedia.org/ontology/wikiPageLength",5670
"http://dbpedia.org/resource/Gemma_Clarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gemma_Clarke"
