"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://www.w3.org/2000/01/rdf-schema#label","Members of the Parliament of the United Kingdom for County Tyrone constituencies (1801–1922)"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Irish_constituencies_(1801–1922)_by_county"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Parliament of the United Kingdom for County Tyrone constituencies (1801–1922)"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://dbpedia.org/ontology/wikiPageID",54384776
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://dbpedia.org/ontology/wikiPageRevisionID",1073264586
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrePartitionIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(since_1922)"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)?oldid=1073264586&ns=14"
