"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfDesmond"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#label","Richard Preston (1er comte de Desmond)"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#label","Престон, Ричард, 1-й граф Десмонд"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#label","Richard Preston, 1st Earl of Desmond"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#label","Richard Preston, I conde de Desmond"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#comment","Richard Preston, I conde de Desmond (n. 28 octubre 1628), era uno de los favoritos del rey James VI y I de Escocia e Inglaterra. En 1609 el rey lo nombró En 1614 lo casó con Elizabeth Butler. En 1619 lo bautizó conde de Desmond. Se casó con Lady Elizabeth Butler, hija y heredera del X conde de Ormonde y su segunda mujer Elizabeth Sheffield, y viuda de Theobald Butler, Vizconde Butler de Tulleophelim. Tuvieron una hija, Elizabeth, que se casaría con James Butler, Duque de Ormonde. Alfred Webb nos habla de esta creación del condado de Desmond:"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#comment","Сэр Ричард Престон (умер 28 октября 1628) — 1-й лорд Дингуолл (1609—1628), 1-й граф Десмонд (1619—1628), фаворит короля Шотландии, Англии и Ирландии Якова I Стюарта."
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#comment","Sir Richard Preston, 1er comte de Desmond (mort en 1628) est un favori du roi Jacques Ier d'Écosse et d'Angleterre."
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://www.w3.org/2000/01/rdf-schema#comment","Sir Richard Preston, 1st Earl of Desmond (died 1628) was a favourite of King James VI and I of Scotland and England. In 1609 the king made him Lord Dingwall. In 1614 he married him to Elizabeth Butler, the only child of Black Tom, the 10th Earl of Ormond. In 1619 he created him Earl of Desmond."
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://xmlns.com/foaf/0.1/name","Richard Preston"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/property/name","Richard Preston"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_James_I"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Scotland_created_by_James_VI"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_deaths"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Desmond"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_peers"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageID",36228617
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageRevisionID",1119886057
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_peers"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Denbigh"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_VI_and_I"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigmillar_Castle"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_George_Abbot"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler_of_Kilcash"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bell_and_Sons"
"http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Butler,_Countess_of_Ossory"
