"subject","predicate","object"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives norvégiennes de 1900"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni parlamentari in Norvegia del 1900"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Норвегии (1900)"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Norwegen 1900"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","1900 Norwegian parliamentary election"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#comment","Die 31.Parlamentswahl in Norwegen fand im Jahre 1900 statt. Das Storting setzte sich erneut aus vier Fraktionen zusammen: Centrum zog nicht wieder ein, dafür war nun Arbeiderdemokratene vertreten."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#comment","Parliamentary elections were held in Norway in 1900. The result was a victory for the Liberal Party, which received 54% of the vote and won 79 of the 114 seats in the Storting. No party has received a majority of the vote in a Norwegian election since."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#comment","Des élections législatives se sont tenues en Norvège en 1900. Le Parti libéral a conservé sa majorité en remportant 77 des 114 sièges du Storting, le parlement norvégien."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Норвегии проходили с 20 августа по 10 сентября 1900 года и стали первыми после введения всеобщего избирательного права для мужчин. В результате победу одержала Либеральная партия, получившая 77 из 114 мест парламента. Это был последний случай, когда какая-либо партия получила абсолютное большинство в парламенте Норвегии."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni parlamentari in Norvegia del 1900 si tennero rra il 20 agosto e il 10 settembre per il rinnovo dello Storting."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1900_Storting.svg"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Holst.jpg"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Hagerup_(OB.SZ02297).jpg"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_elections_in_Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_elections_in_Europe"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageID",21604126
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageRevisionID",1111370596
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hagerup"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Norway)"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storting"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_elections_in_Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Norway)"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_in_Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate_Liberal_Party"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_elections_in_Europe"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1900_Storting.svg"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Steen"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Norway)"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Holst"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053014"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Norwegen_1900"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wZa2"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Норвегии_(1900)"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Norvegia_del_1900"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stortingsvalget_1900"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_législatives_norvégiennes_de_1900"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norwegian_elections"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-election-stub"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Holst.jpg?width=300"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/majoritySeats",57
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/popularVote","Alliance with H"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/popularVote",127142
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/popularVote",96092
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/totalSc",0
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Johannes_Steen"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/afterParty","Liberal Party"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Johannes_Steen"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/beforeParty","Liberal Party"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/country","Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/electionDate",1900
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/electorate",416593
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/image","Francis Hagerup .jpg"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/image",3
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/image","Lars Holst.jpg"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/imageSize",130
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/invalid",3207
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/lastElection",46.75
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/lastElection",10
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/lastElection",52.68
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Francis_Hagerup"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Lars_Holst"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/nextElection",1903
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/nextYear",1903
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Liberal_Party_(Norway)"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Labour_Party_(Norway)"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Moderate_Liberal_Party"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/party","Other parties"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/party","Moderate Liberal Party"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Conservative_Party_(Norway)"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/percentage","54.01"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/percentage","—"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/percentage","40.82"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/posttitle","Prime Minister after election"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/previousElection",1897
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/previousYear",1897
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/sc","–2"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/sc","–"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/sc",0
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/sc","+6"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/sc","–4"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/seatChange",2
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/seatChange",4
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/seatChange",6
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/seats",6
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/seats",77
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/seats",31
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/seatsForElection","All 114 seats in the Storting"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/source","Nohlen & Stöver"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/votes",5163
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/votes",127142
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/votes",96092
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/votes",7013
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/property/vspan",2
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/abstract","Die 31.Parlamentswahl in Norwegen fand im Jahre 1900 statt. Das Storting setzte sich erneut aus vier Fraktionen zusammen: Centrum zog nicht wieder ein, dafür war nun Arbeiderdemokratene vertreten."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/abstract","Парламентские выборы в Норвегии проходили с 20 августа по 10 сентября 1900 года и стали первыми после введения всеобщего избирательного права для мужчин. В результате победу одержала Либеральная партия, получившая 77 из 114 мест парламента. Это был последний случай, когда какая-либо партия получила абсолютное большинство в парламенте Норвегии."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/abstract","Des élections législatives se sont tenues en Norvège en 1900. Le Parti libéral a conservé sa majorité en remportant 77 des 114 sièges du Storting, le parlement norvégien."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/abstract","Le elezioni parlamentari in Norvegia del 1900 si tennero rra il 20 agosto e il 10 settembre per il rinnovo dello Storting."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/abstract","Parliamentary elections were held in Norway in 1900. The result was a victory for the Liberal Party, which received 54% of the vote and won 79 of the 114 seats in the Storting. No party has received a majority of the vote in a Norwegian election since."
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1900_Norwegian_parliamentary_election?oldid=1111370596&ns=0"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/wikiPageLength",2702
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Lars_Holst"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Francis_Hagerup"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://dbpedia.org/ontology/secondPopularVote","http://dbpedia.org/resource/Conservative_Party_(Norway)"
"http://dbpedia.org/resource/1900_Norwegian_parliamentary_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1900_Norwegian_parliamentary_election"
