"subject","predicate","object"
"http://dbpedia.org/resource/Iron_Guppy","http://www.w3.org/2000/01/rdf-schema#label","Iron Guppy"
"http://dbpedia.org/resource/Iron_Guppy","http://www.w3.org/2000/01/rdf-schema#comment","The Iron Guppy is a tugboat, built in 2016, and owned and operated by Ports Toronto.She replaced the William Rest, a tugboat that served in Ports Toronto, and its predecessor agencies, since 1961. The Iron Guppy has very similar operational characteristics as the William Rest, however, with modern electronics. The Iron Guppy is a single screw tug, capable of breaking ice up to 6 inches (15 cm) thick. Ports Toronto called upon elementary school students to help pick the vessel's name. The vessel was designed by Robert Allan Limited, ship architects, and built by of Wheatley, Ontario."
"http://dbpedia.org/resource/Iron_Guppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tug_pushing_a_barge_-c.jpg"
"http://dbpedia.org/resource/Iron_Guppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tugboats_of_Canada"
"http://dbpedia.org/resource/Iron_Guppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Ontario"
"http://dbpedia.org/resource/Iron_Guppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_ships"
"http://dbpedia.org/resource/Iron_Guppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tugboats_on_the_Great_Lakes"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageID",51783404
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageRevisionID",997052328
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tugboats_of_Canada"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_ships"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Ontario"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ports_Toronto"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hike_Metals"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Allan_Limited"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_(fireboat)"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatley,_Ontario"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tug_pushing_a_barge_-c.jpg"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tugboats_on_the_Great_Lakes"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rest"
"http://dbpedia.org/resource/Iron_Guppy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2comg"
"http://dbpedia.org/resource/Iron_Guppy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28127191"
"http://dbpedia.org/resource/Iron_Guppy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iron_Guppy"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tug_pushing_a_barge_-c.jpg?width=300"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/abstract","The Iron Guppy is a tugboat, built in 2016, and owned and operated by Ports Toronto.She replaced the William Rest, a tugboat that served in Ports Toronto, and its predecessor agencies, since 1961. The Iron Guppy has very similar operational characteristics as the William Rest, however, with modern electronics. The Iron Guppy is a single screw tug, capable of breaking ice up to 6 inches (15 cm) thick. Ports Toronto called upon elementary school students to help pick the vessel's name. The vessel was designed by Robert Allan Limited, ship architects, and built by of Wheatley, Ontario. Fireboat William Lyon MacKenzie gave the Iron Guppy a ceremonial shower, to mark her commissioning, on July 23, 2016."
"http://dbpedia.org/resource/Iron_Guppy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iron_Guppy?oldid=997052328&ns=0"
"http://dbpedia.org/resource/Iron_Guppy","http://dbpedia.org/ontology/wikiPageLength",5068
"http://dbpedia.org/resource/Iron_Guppy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iron_Guppy"
