"subject","predicate","object"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mudra100335285"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMudras"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gesture100334509"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#label","Kechari mudra"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#label","Khecarī mudrā"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#label","Khecarī mudrā"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#label","Kechari mudra"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#label","Кхечари-мудра"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#comment","Кхечари-мудра — это йогическая практика, которая заключается в том, что язык помещается в полость носа и выше, вплоть до междубровья. На начальном этапе кончик языка просто касается верхнего нёба или нёбного язычка. Абхинавагупта в своем сочинении «Тантралока» говорит о том, что все остальные мудры произошли от кхечари-мудры. Он описывает её как «состояние движения или полёта через пустоту высшего сознания». Эта мудра описана и в «Хатха-йога-прадипике» (III. 6-7)."
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#comment","Khecarī Mudra è un mudrā della disciplina yoga di natura psicofisica realizzato con la lingua."
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#comment","Kechari mudra (en sánscrito, खेचरी मुद्रा, AITS: Khecarī Mudrā) es un mudra de lengua utilizado en las prácticas yóguicas. En Kechari mudra, la lengua se enrolla hacia adentro y se presiona contra el paladar blando, la úvula, la parte posterior de la garganta y la parte superior de la fosa nasal.​ Se ha sugerido que a partir de la práctica prolongada del mudra, en la etapa en la cual la lengua toca la parte superior de la fosa nasal, se estimula la glándula pineal que genera la producción de amrita ('néctar'), que contendría dimetiltriptamina endógena.​​"
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#comment","Khecarī mudrā (Sanskrit, खेचरी मुद्रा) is a hatha yoga practice carried out by curling the tip of the tongue back into the mouth until it reaches above the soft palate and into the nasal cavity. In the full practice, the tongue is made long enough to do this with many months of daily tongue stretching and by gradually severing the lingual frenulum with a sharp implement over a period of months. The goal is to attain liberation in the body, by sealing in the energy of bindu in the head so that it is not lost."
"http://dbpedia.org/resource/Khecarī_mudrā","http://www.w3.org/2000/01/rdf-schema#comment","Khecarī mudrā (bahasa Sansekerta, मुद्रा) adalah latihan Hatha yoga yang dilakukan dengan cara menggulung ujung lidah kembali ke dalam mulut hingga mencapai di atas lelangit muskular dan ke dalam rongga hidung. Dalam latihan penuh, lidah dibuat cukup panjang untuk melakukan ini dengan peregangan lidah setiap hari selama berbulan-bulan dan dengan secara bertahap memotong frenulum lingual dengan alat tajam selama beberapa bulan. Tujuannya adalah untuk mencapai pembebasan dalam tubuh, dengan menyegel energi di kepala agar tidak hilang."
"http://dbpedia.org/resource/Khecarī_mudrā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khechari_Mudra_English_Coloured.jpg"
"http://dbpedia.org/resource/Khecarī_mudrā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mode_of_action_of_Mudras.svg"
"http://dbpedia.org/resource/Khecarī_mudrā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mudras"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageID",2032393
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageRevisionID",1111584300
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriya_Yoga_school"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haṭha_yoga"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mudras"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_Yoga_Pradipika"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundalini"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Kriyananda"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhinavagupta"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_Oriental_Society"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantras_(Hinduism)"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._R._Srinivasa_Iyengar"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khecarīvidyā"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_palate"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_of_Yoga"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhi"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_myrobalan"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Life_Society"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_cavity"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mode_of_action_of_Mudras.svg"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindu_(symbol)"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudrā"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingual_frenulum"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motilal_Banarsidass"
"http://dbpedia.org/resource/Khecarī_mudrā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-Realization_Fellowship"
