"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/2000/01/rdf-schema#label","Boston University Terriers football"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_college_football_teams"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atlantic_10_Conference_football"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_Massachusetts"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boston_University_Terriers"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_teams_in_Massachusetts"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_teams_in_Boston"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/2004/02/skos/core#prefLabel","Boston University Terriers football"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://dbpedia.org/ontology/wikiPageID",21218264
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://dbpedia.org/ontology/wikiPageRevisionID",1028129092
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Boston_University_Terriers_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boston_University_Terriers_football?oldid=1028129092&ns=14"
