"subject","predicate","object"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfNigeria"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiu-MandaraLanguages"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/2000/01/rdf-schema#label","Га’анда (язык)"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/2000/01/rdf-schema#label","Ga'anda language"
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/2000/01/rdf-schema#comment","Ga (also known as Ganda, Ga'andu, Mokar, Makwar) is an Afro-Asiatic language spoken by about 500,000 people in the Gombi Local Government Area in Adamawa state of Nigeria. Many speakers live across the length and breath of Nigeria. It has three dialects, Ga'anda, Gabun and Boga; Blench (2006) classifies Gabun is a separate language. Its speakers are generally not monolingual in Ga'anda, instead, they use Hausa, Lala, Hona, Kilba, Fulfulde, and Bura. Ga'anda has a rich cultural heritage, its natives are very hospitable people. 70% of its population are Christians, 20% Muslims and 10% Traditionalists."
"http://dbpedia.org/resource/Ga'anda_language","http://www.w3.org/2000/01/rdf-schema#comment","Га’анда (также ганда; англ. ga’anda, ga’andu, ganda, makwar, mokar) — язык центральночадской ветви чадской семьи, язык народа га’анда, распространённый на востоке Нигерии в северной части штата Адамава и в приграничных с ней районах южной части штата Борно. Относится к восточным языкам группы тера. Численность говорящих — около 43 000 человек (1992). Язык преподаётся в начальной и средней школах."
"http://dbpedia.org/resource/Ga'anda_language","http://xmlns.com/foaf/0.1/name","Ga'anda"
"http://dbpedia.org/resource/Ga'anda_language","http://dbpedia.org/property/name","Ga'anda"
"http://dbpedia.org/resource/Ga'anda_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biu-Mandara_languages"
"http://dbpedia.org/resource/Ga'anda_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Ga'anda_language","http://dbpedia.org/ontology/wikiPageID",13715301
"http://dbpedia.org/resource/Ga'anda_language","http://dbpedia.org/ontology/wikiPageRevisionID",1048427955
"http://dbpedia.org/resource/Ga'anda_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Ga'anda_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_language"
