"subject","predicate","object"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/2000/01/rdf-schema#label","Биану, Ион"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/2000/01/rdf-schema#label","Йон Біану"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/2000/01/rdf-schema#label","Ioan Bianu"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/2000/01/rdf-schema#label","Ioan Bianu"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/2000/01/rdf-schema#comment","Ион Биану (рум. ; 8 сентября 1856, Фэджет — 13 февраля 1935, Бухарест) — румынский учёный, лингвист, библиограф. Президент Румынской академии (1929—1932)."
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/2000/01/rdf-schema#comment","Ioan Bianu (1856 or 1857 – February 13, 1935) was an Imperial Austrian-born Romanian philologist and bibliographer. The son of a peasant family from Transylvania, he completed high school in Blaj, where he became a disciple of Timotei Cipariu and . As a youth, he espoused Romanian nationalism, and came into conflict with the Austro-Hungarian authorities, before finally emigrating to the Romanian Old Kingdom in 1876. There, he attended the University of Bucharest, later joining the faculty, where he taught Romanian literary history. He was affiliated with the Romanian Academy Library for over half a century, transforming the institution from the meager state in which he found it, and overseeing a five-fold increase of its collection. He helped author two important multi-volume works detaili"
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/2000/01/rdf-schema#comment","Йон Біану (рум. Ioan C. Bianu; нар. 8 вересня 1856, Феджет — †13 лютого 1935, Бухарест) — румунський вчений, лінгвіст, бібліограф. Президент Румунської академії (1929-1932)."
"http://dbpedia.org/resource/Ioan_Bianu","http://www.w3.org/2000/01/rdf-schema#comment","Ioan Bianu (* 8. September 1856 in Făget; † 13. Februar 1935 in Bukarest) war ein rumänischer Romanist, Bibliologe, Bibliothekar und Bibliograf."
"http://dbpedia.org/resource/Ioan_Bianu","http://xmlns.com/foaf/0.1/name","Ioan Bianu"
"http://dbpedia.org/resource/Ioan_Bianu","http://dbpedia.org/property/name","Ioan Bianu"
"http://dbpedia.org/resource/Ioan_Bianu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bianu.png"
"http://dbpedia.org/resource/Ioan_Bianu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bianu_la_birou.png"
"http://dbpedia.org/resource/Ioan_Bianu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ioan_Bianu.jpg"
