"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2000/01/rdf-schema#label","Mount Zion"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Jerusalem"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sacred_mountains"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_individual_mountains"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Jerusalem"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Testament_mountains"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hebrew_Bible_mountains"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighbourhoods_of_Jerusalem"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hills_of_Israel"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Jerusalem_District"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/2004/02/skos/core#prefLabel","Mount Zion"
"http://dbpedia.org/resource/Category:Mount_Zion","http://dbpedia.org/ontology/wikiPageID",31762922
"http://dbpedia.org/resource/Category:Mount_Zion","http://dbpedia.org/ontology/wikiPageRevisionID",908257022
"http://dbpedia.org/resource/Category:Mount_Zion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mount_Zion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mount_Zion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mount_Zion?oldid=908257022&ns=14"
