"subject","predicate","object"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheLondonSchoolOfEconomics"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurmeseEconomists"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2000/01/rdf-schema#label","Hla Myint"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2000/01/rdf-schema#comment","Hla Myint (Burmese: လှမြင့် [l̥a̰ mjɪ̰ɰ̃]; 1920 – 9 March 2017) was a Burmese economist noted as one of the pioneers of development economics as well as for his contributions to welfare economics. He stressed, long before it became popular, the importance of export-orientation as the most useful ""engine of growth""."
"http://dbpedia.org/resource/Hla_Myint","http://xmlns.com/foaf/0.1/name","Hla Myint"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/name","Hla Myint"
"http://dbpedia.org/resource/Hla_Myint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Hla_Myint,_1985.jpg"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pathein"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ayeyarwady_Region"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Burma"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/deathPlace","Bangkok, Thailand"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_Burma"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ayeyarwady_Region"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pathein"
"http://dbpedia.org/resource/Hla_Myint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Yangon_faculty"
"http://dbpedia.org/resource/Hla_Myint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Hla_Myint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hla_Myint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Hla_Myint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Hla_Myint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_economists"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageID",29805705
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageRevisionID",1106265888
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Yangon_faculty"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon_University"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vent_for_surplus"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stiglitz"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burmese_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Findlay"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus_Professor"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rangoon"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Bank"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayeyarwady_Region"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Journal"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathein"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Burma"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burmese_economists"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Yangon"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mvMF"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq00hs"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5873441"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293970983"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hla_Myint"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လှမြင့်၊_ဒေါက်တာ"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هلا_مينت"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129828815"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hla_Myint"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170143171"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069149216"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/workInstitution","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-my"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_given_age"
