"subject","predicate","object"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInMassachusetts"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttawayCommunityNewspapers"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1830"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/2000/01/rdf-schema#label","The Barnstable Patriot"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/2000/01/rdf-schema#comment","The Barnstable Patriot is a weekly newspaper published in and for the town of Barnstable, Massachusetts, United States. Although it bills itself as ""an independent voice since 1830"", The Patriot has been owned, since 2019, by Gannett."
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://xmlns.com/foaf/0.1/name","The Barnstable Patriot"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://xmlns.com/foaf/0.1/homepage","http://www.barnstablepatriot.com/"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://dbpedia.org/property/name","The Barnstable Patriot"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65341949462891
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.28221130371094
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_Massachusetts"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gannett_publications"
"http://dbpedia.org/resource/The_Barnstable_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnstable,_Massachusetts"
