"subject","predicate","object"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Examination100635850"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambridgeSurveysOfRadioSources"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalCatalogues"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survey100644503"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/2000/01/rdf-schema#label","Sixth Cambridge Survey of radio sources"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://dbpedia.org/ontology/wikiPageID",52071459
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://dbpedia.org/ontology/wikiPageRevisionID",745766412
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_Radio_Sources"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_Radio_Sources"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c97"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Catalogue"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sixth_Cambridge_Survey_of_radio_sources?oldid=745766412&ns=0"
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Sixth_Cambridge_Survey_of_radio_sources","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sixth_Cambridge_Survey_of_radio_sources"
