"subject","predicate","object"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInCharlotte,NorthCarolina"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeTennisVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInNorthCarolina"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/2000/01/rdf-schema#label","Halton-Wagner Tennis Complex"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Halton-Wagner Tennis Complex is a facility located on the campus of the University of North Carolina at Charlotte. Rebuilt in 2011, the facility is home to the 49ers men's and women's tennis teams."
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://xmlns.com/foaf/0.1/name","Halton-Wagner Tennis Complex"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://dbpedia.org/property/name","Halton-Wagner Tennis Complex"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.30733489990234
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.73735809326172
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halton-Wagner_Tennis_Center.jpg"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HalWag1.jpg"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HalWag2.jpg"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HalWag0.jpg"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2011"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://dbpedia.org/ontology/wikiPageID",33719656
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",1062766182
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belk"
"http://dbpedia.org/resource/Halton-Wagner_Tennis_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2011"
