"subject","predicate","object"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGames"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGamesCeremonies"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","Upacara Olimpiade"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","奧林匹克運動會儀式"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","Церемонии Олимпийских игр"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","Olympic Games ceremony"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","올림픽 의식"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","オリンピックの式典"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","Cérémonies olympiques"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","Cerimônias dos Jogos Olímpicos"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","Cerimonia di apertura dei Giochi olimpici"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","Ceremonial de los Juegos Olímpicos"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#label","حفل الألعاب الأولمبية"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#comment","Nos Jogos Olímpicos, as cerimônias comemoram a abertura e o encerramento de uma celebração específica dos Jogos Olímpicos, e a atribuição de medalhas. Barão Pierre de Coubertin, um dos antepassados dos Jogos Modernos, queria o modelo de revitalização dos antigos Jogos Olímpicos. A visão de Coubertin era de criar um fórum não apenas, mas também para realização atlética e de expressão artística. Era o seu desejo de reunir os grandes autores, pintores, arquitetos, músicos e junto com os melhores atletas do mundo, para formar um festival de expressão humana e realização sem igual no mundo, uma visão ainda em evidência durante as cerimônias."
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#comment","La cerimonia di apertura dei Giochi olimpici è il momento in cui vengono ufficialmente dichiarati aperti i giochi olimpici. La cerimonia di apertura, così come quella di chiusura, segue un rigido protocollo codificato nella Carta Olimpica, l'insieme di norme che codifica il funzionamento del Comitato Olimpico Internazionale e la celebrazione dei Giochi olimpici. Al comitato organizzatore di ogni paese spetta la redazione del programma della cerimonia di apertura che deve essere preventivamente sottoposto e approvato dal CIO."
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#comment","El ceremonial de los Juegos Olímpicos es el conjunto de actos, protocolos y eventos simbólicos que dan formalidad u oficialidad a los distintos sucesos que, tradicionalmente, envuelven la realización de las justas deportivas organizadas por el Comité Olímpico Internacional. El simbolismo significativo de este es tal, que se encuentra reglamentado en la Carta Olímpica.​ El ceremonial de las Olimpiadas Antiguas eran una parte integral de estos Juegos, dado que esos eventos tenían un origen de culto, su ceremonial estaba rodeado de ritos simbólicos, resaltando la apertura y la premiación.​"
"http://dbpedia.org/resource/Olympic_Games_ceremony","http://www.w3.org/2000/01/rdf-schema#comment","Certains des éléments des cérémonies olympiques ramènent aux Jeux de la Grèce antique d'où les Jeux olympiques modernes tirent leurs racines. Un exemple de cela est l'importance de la Grèce dans les cérémonies d'ouverture et de clôture. Durant les Jeux de 2004, les médaillés reçoivent une couronne de rameaux d'olivier, qui est une référence directe aux Jeux antiques, dans lesquels le prix du vainqueur était une couronne d'olivier. Les divers éléments des cérémonies sont mandatés par la Charte olympique et ne peuvent pas être changés par la nation hôte. Même les parties artistiques des cérémonies d'ouverture et de clôture doivent répondre à l'approbation du Comité international olympique ou CIO."
