"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWestern(genre)Films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianDramaFilms"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sWestern(genre)Films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyPicturesFilms"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/2000/01/rdf-schema#label","L'Indomptable (film)"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/2000/01/rdf-schema#label","The Man from Snowy River II"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/2000/01/rdf-schema#comment","L'Indomptable (titre australien : The Man from Snowy River II) est un film australien réalisé par , sorti en 1988, d'après le poème de Banjo Paterson. C'est la suite du film L'Homme de la rivière d'argent sorti en 1982."
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://www.w3.org/2000/01/rdf-schema#comment","The Man from Snowy River II is a 1988 Australian drama film, the sequel to the 1982 film The Man from Snowy River. It was released in the United States by Walt Disney Pictures as Return to Snowy River, and in the United Kingdom as The Untamed. Reprising their roles from the first film were Tom Burlinson as Jim Craig and Sigrid Thornton as Jessica Harrison, while Brian Dennehy appeared as Harrison instead of Kirk Douglas."
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://xmlns.com/foaf/0.1/name","The Man from Snowy River II"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/property/name","The Man from Snowy River II"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFSR-2.jpg"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_drama_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_sequel_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_Western_(genre)_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_colonial_Australia"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_directorial_debut_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Man_from_Snowy_River"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_horses"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Western_(genre)_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageID",4193180
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageRevisionID",1124287003
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Burlinson"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dennehy"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Screen_Partners_III"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Eadie"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrowes_Film_Group"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo_Paterson"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Burrowes"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_drama_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Film_Institute"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hopgood"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Douglas"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_sequel_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Sound_Editors"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dixon_(filmmaker)"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynn_Roberts_(actor)"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Barry"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_Performing_Right_Association"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Thornton"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Frances"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_directorial_debut_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_Snowy_River"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_Western_(genre)_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_colonial_Australia"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_from_Snowy_River_(1982_film)"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Marshall"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Man_from_Snowy_River"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Rowland"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hembrow"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Western_(genre)_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Reel_Award_(Motion_Picture_Sound_Editors)"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_horses"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cummins"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyts"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://colsearch.nfsa.afc.gov.au/nfsa/search/display/display.w3p;adv=yes;group=;groupequals=;holdingType=;page=0;parentid=;query=Number%3A43269;querytype=;rec=0;resCount=10"
"http://dbpedia.org/resource/The_Man_from_Snowy_River_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.disney.com/return-to-snowy-river"
