"subject","predicate","object"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNauticalCaptains"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAntarctica"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893191"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#label","Джордж Павелл (дослідник)"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#label","George Powell"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#label","George Powell (Polarforscher)"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#label","George Powell"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#label","Пауэлл, Джордж"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#label","George Powell (sealer)"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#comment","George Powell (1794–1824) was an English sealer, explorer and amateur naturalist. He captained three sealing expeditions to the Antarctic Ocean between 1818 and 1822. Powell was born in London. During his first expedition, in 1818 and 1819, he captained the sloop Dove and visited South Georgia and Kerguelen Islands. His second expedition, captaining Eliza, lasted from 1819 until 1821, during which time he visited the Falkland Islands and the South Shetland Islands. Both Powell Island and Powell Basin are named after him. He died in Tonga."
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#comment","George Powell (Londres, 1794 - Tonga, 1824), est un navigateur et explorateur britannique, célèbre pour ses expéditions en Antarctique entre 1818 et 1822."
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Пауэлл (англ. George Powell, 1794, Лондон — 1824, Тонга) — английский моряк, — охотник на тюленей, исследователь и натуралист-любитель. Первооткрыватель (вместе с Натаниэлем Палмером) Южных Оркнейских островов."
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Пауелл (англ. George Powell; 1794, Лондон — 1824, Тонга) — англійський моряк, мисливець на тюленів, дослідник і натураліст-любитель. Першовідкривач (разом з Натаніель Палмером) Південних Оркнейських островів."
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#comment","George Powell (1794–1824) – angielski kapitan, poławiacz fok, odkrywca i przyrodnik amator. Między 1818 a 1822 przewodził trzem wyprawom na Ocean Południowy."
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2000/01/rdf-schema#comment","George Powell (* 1794 in London; † 1824 auf den Freundschaftsinseln) war ein britischer Robbenjäger und Entdecker der Südlichen Orkneyinseln in der Antarktis."
"http://dbpedia.org/resource/George_Powell_(sealer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powell-Chart-1822.png"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Orkney_Islands"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_captains"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_Antarctica"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sealers"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_explorers"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageID",34559103
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageRevisionID",1120744525
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Orkney_Islands"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_captains"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_Island"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explorers_of_Antarctica"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_Basin"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shetland_Islands"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sealers"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_Island"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerguelen_Islands"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_explorers"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_hunting"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Palmer"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Powell-Chart-1822.png"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orkney_Islands"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kqkA"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džordžs_Pauels"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29769"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Powell_(sealer)"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пауэлл,_Джордж"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордж_Павелл_(дослідник)"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Powell"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Powell_(Polarforscher)"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5543525"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_پول_(مستكشف_من_المملكه_المتحده)"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Powell"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/George_Powell"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-bio-stub"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-explorer-stub"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Powell-Chart-1822.png?width=300"
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/abstract","George Powell (1794–1824) – angielski kapitan, poławiacz fok, odkrywca i przyrodnik amator. Między 1818 a 1822 przewodził trzem wyprawom na Ocean Południowy."
"http://dbpedia.org/resource/George_Powell_(sealer)","http://dbpedia.org/ontology/abstract","Джордж Пауелл (англ. George Powell; 1794, Лондон — 1824, Тонга) — англійський моряк, мисливець на тюленів, дослідник і натураліст-любитель. Першовідкривач (разом з Натаніель Палмером) Південних Оркнейських островів."
