"subject","predicate","object"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://www.w3.org/2000/01/rdf-schema#label","List of law clerks of the Supreme Court of the United States (Seat 8)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://www.w3.org/2000/01/rdf-schema#comment","Law clerks have assisted the justices of the United States Supreme Court in various capacities since the first one was hired by Justice Horace Gray in 1882. Each justice is permitted to have between three and four law clerks per Court term. Most persons serving in this capacity are recent law school graduates (and typically graduated at the top of their class). Among their many functions, clerks do legal research that assists justices in deciding what cases to accept and what questions to ask during oral arguments, prepare memoranda, and draft orders and opinions. After retiring from the Court, a justice may continue to employ a law clerk, who may be assigned to provide additional assistance to an active justice or may assist the retired justice when sitting by designation with a lower cou"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://xmlns.com/foaf/0.1/homepage","https://www.supremecourt.gov/"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Ellmore_Patterson"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_E._Kenneally"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_McGinley_(lawyer)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Setear"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivan_K._Fong"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_E._Kauper"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eugene_Volokh"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","Laura Ruppalt"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Curtis_Alan_Hessler"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Curtis_Stephen_Howard"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hannah_Clayson_Smith"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_J._Bussel"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_F._Pomerantz"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Bierschbach"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Laurence_Tribe"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ronald_M._Gould"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_M._Mandil"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_C._Kravitz"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_M._Geronemus"
