"subject","predicate","object"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Two Egg, Florida"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Two Egg is a small unincorporated community in Jackson County, Florida, United States. The origin of the name Two Egg is obscure. Some believe poor families during the Great Depression would trade eggs for goods at the local store, while others say two eggs were dropped by accident, causing the name to be selected. Two Egg's unusual name has attracted attention from writers."
"http://dbpedia.org/resource/Two_Egg,_Florida","http://xmlns.com/foaf/0.1/name","Two Egg, Florida"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.8527774810791
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.07638549804688
"http://dbpedia.org/resource/Two_Egg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Egg_east01.jpg"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Florida"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Florida"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageID",3755795
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",942275507
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_69"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Florida"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Florida"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_names_considered_unusual"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Florida"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Florida"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twoeggfla.com/"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تو_اق،_فلوریدا"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4176020/"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تو_اگ،_فلوریدا"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Two_Egg"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ipwg"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5306888"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z8nr"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Two_Egg,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
