"subject","predicate","object"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSitesInEgypt"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBibleCities"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAncientEgypt"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInEgypt"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Таніс"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis (Egipt)"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Džanet"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Τάνις"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","타니스"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis (Egipto)"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis (Egypte)"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Taniso"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Танис"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","塔尼斯"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tanis"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","タニス"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tânis"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","صان الحجر القبلية"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#label","Tani (Egitto)"
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#comment","타니스(Tanis)는 고대 이집트의 도시로, 이집트어로는 자네트(Djanet)라고 불렸다. 나일 삼각주의 북동부에 위치한다. 타니스는 이집트 제20왕조 말기에 건설되었으며, 제21왕조의 의 고향이자, 제21왕조의 수도이기도 했다. 이집트 제3중간기의 혼란기 동안, 타니스는 하이집트 지방의 중심지로 자리매김 하였다. 이후 이집트의 수도는 사이스, 알렉산드리아로 옮겨졌지만, 타니스는 계속해서 이 지역의 중심지로 남아 있었다. 그러나 의 호수 범람으로 인해 도시가 파괴되었다. 1798년 이집트-시리아 원정에 따라온 이 지도를 완성하면서 본격적인 연구가 시작되었다."
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#comment","Tanis (grezieraz Τάνις), Behe Egiptoko XIX. nomoko hiriburua izan zen hiriaren izen greziarra da. Niloren deltaren ekialdean zegoen. 
* Izen egiptoarra: Dyanet, Per-Uadyet. Izen greziarra: Tanis. Izen arabiarra: San el-Haggar. Zoan biblikoa. XXI eta XXIII. dinastietan Egiptoko hiriburu izan zen, aipaturiko dinastietako faraoien jaioterria baitzen. Merkataritza eta estrategia aldetik hiri garrantzitsua, VI. menderarte, noiz erabat utzia izan zen, Manzala lakuak erabat urpean hartua izatearen mehatxua jasan zuenean. XXI eta XXII. dinastietako faraoien lurperaketa tokia ere bazen."
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#comment","Tanis (Ancient Greek: Τάνις or Τανέως /ˈteɪnɪs/ TAY-niss) or San al-Hagar (Arabic: صان الحجر, romanized: Ṣān al-Ḥaǧar; Ancient Egyptian: ḏꜥn.t [ˈcʼuʕnat]; Akkadian: URUṣa-aʾ-nu; Coptic: ϫⲁⲛⲓ or ϫⲁⲁⲛⲉ or ϫⲁⲛⲏ) is the Greek name for ancient Egyptian ḏꜥn.t, an important archaeological site in the north-eastern Nile Delta of Egypt, and the location of a city of the same name. It is located on the Tanitic branch of the Nile, which has long since silted up. The first study of Tanis dates to 1798 during Napoléon Bonaparte's expedition to Egypt. Engineer Pierre Jacotin drew up a map of the site in the Description de l'Égypte. It was first excavated in 1825 by , who discovered the two pink granite sphinxes now in the Musée du Louvre, and then by François Auguste Ferdinand Mariette between 1860 and "
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#comment","Tanis (Τάνις) es el nombre griego de una ciudad que fue la capital del nomo XIX del Bajo Egipto. Se encontraba al este del delta del Nilo. Nombre egipcio: Dyanet, Per-Uadyet. Griego: Tanis. Árabe: San el-Haggar. La bíblica Zoán. Bajo Egipto: Tanis. Fue también el lugar de enterramiento de los reyes de las dinastías XXI y XXII, en sustitución del Valle de los Reyes."
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#comment","Танис (егип. ḏʿnt, греч. Τάνις, ивр. ‏צוען‏‎ (Цоан); совр. Сан эль-Хагар, араб. صان الحجر‎) — древнеегипетский город, центр 19-го нома (септа) Нижнего Египта , на восточном рукаве Нила — Танитском (теперь ). Столица Древнего Египта (вместе с Фивами) при XXI династии."
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#comment","Η Τάνις (αρχαία αιγυπτιακά: ḏˁn.t /ˈɟuʕnat/ ή /ˈcʼuʕnat/}}, αραβικά: صان الحجر‎ Σαν ελ Χάτζαρ, κοπτικά: ϫⲁⲛⲓ/ϫⲁⲁⲛⲉ) ήταν μια πόλη στα βορειοανατολικά του Δέλτα του Νείλου της αρχαίας Αιγύπτου. Βρισκόταν στο Τανιτικό βραχίονα (ή κλάδο) του Νείλου, ο οποίος έχει από αρχαίων χρόνων ήδη επιχωματωθεί."
"http://dbpedia.org/resource/Tanis","http://www.w3.org/2000/01/rdf-schema#comment","Tânis (em grego clássico: Τάνις; em egípcio: Djanet; em árabe: صان الحجر; romaniz.: Ṣān al-Ḥaǧar; identificada com a bíblica Zoã) é uma cidade egípcia antiga situada a nordeste do delta do Nilo. Era considerada famosa entre os hebreus por ser a sede principal das dinastias semíticas dos reis pastores e por estar nas proximidades de Gessem. Ela era importante como um dos portos mais próximos da costa asiática. Com a queda do império asiático do Egito no final da XX dinastia, Tânis foi transferida de Pi-Ramessés, e, a cerca de 1 075 a.C., os faraós da XXI dinastia fizeram dela sua capital. Um grande templo de Ámom foi construído, principalmente, com pedras das ruínas de Pi-Ramessés. Os faraós líbios da XXII dinastia continuaram a residir em Tânis até o colapso de seu domínio decrescente ante"
