"subject","predicate","object"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1980"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1987"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRe-establishedCompanies"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1985"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRecordLabels"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","에피타프 레코드"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph唱片"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","エピタフ・レコード"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#label","Epitaph Records"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#comment","エピタフ・レコード（Epitaph Records）は、アメリカ合衆国カリフォルニア州ロサンゼルスに本拠を構えるインディペンデントのパンク・ロック・レコードレーベル。名称はキング・クリムゾンのアルバム『クリムゾン・キングの宮殿』に収められた曲「エピタフ（墓碑銘）」から採られた。"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#comment","에피타프 레코드(Epitaph Records)는 미국 캘리포니아주 할리우드의 음반사이다. 배드 릴리전의 기타리스트 가 소유하고 있다."
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#comment","Epitaph Records is an American independent record label owned by Bad Religion guitarist Brett Gurewitz. Throughout the 1980s and 1990s, most acts signed to the label were punk and pop punk acts, while there are many post-hardcore and emo bands signed to the label as well. A large portion of the record label, known as Hellcat Records, is owned by Tim Armstrong, frontman of the punk rock band Rancid. Several sister labels also exist, such as ANTI-, Burning Heart Records, Hellcat Records, and Heart & Skull Records that have signed other types of bands."
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#comment","Epitaph唱片（）是一個加州好萊塢的獨立唱片公司，由邪教合唱團（Bad Religion）吉他手Brett Gurewitz成立。這間唱片在1980年代只有一個LOGO與郵箱，僅僅只為了販售自己樂團的作品，但後來擴大成為一間獨立唱片公司。「Epitaph」這個名稱是來自前衛搖滾樂團King Crimson的一首歌。整個1980年代與90年代，Epitaph唱片旗下的樂團多為龐克搖滾與流行龐克，然而也有一些後硬蕊（Post-Hardcore）與Emo樂團與他們簽約。 這間公司最大的子公司是是Hellcat唱片（），由來自龐克搖滾樂團Rancid的成員Tim Armstrong所創立。此外他們還有幾個子唱片公司，如ANTI-、Burning Heart唱片、Fat Possum唱片與Heart & Skull唱片。"
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#comment","Epitaph est un label créé et dirigé par Brett Gurewitz, guitariste de Bad Religion. Gurewitz crée le label en trouvant le nom du groupe d'après une chanson du groupe King Crimson. Pendant les années 1980 et 1990, la plupart des groupes mis sous contrat par le label sont des groupes de punk rock. Depuis, plusieurs labels frères du groupe émergent tels que ANTI-, Burning Heart et Hellcat, mettant sous contrat des groupes beaucoup plus variés. Les locaux du groupe sont situés à Hollywood en Californie."
"http://dbpedia.org/resource/Epitaph_Records","http://www.w3.org/2000/01/rdf-schema#comment","Epitaph Records es una discográfica independiente con sede en Hollywood, California nacida en los años 1980 con el propósito de distribuir los primeros discos de Bad Religion. El presidente y fundador de la discográfica es Brett Gurewitz, guitarrista de Bad Religion."
