"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCArsenalKyivSeasons"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 FC Arsenal Kyiv season"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 FC Arsenal Kyiv season was the club's 18th Ukrainian Premier League season and second season under manager Leonid Kuchuk. During the season, Arsenal Kyiv competed in the Premier League, UEFA Europa League and Ukrainian Cup."
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bohdan_Shershun"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Éric_Matoukou"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maksim_Shatskikh"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rafael_Alves_dos_Santos"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Veli_Lampi"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Odibe"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Volodymyr_Homenyuk"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dominic_Adiyiah"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Olavale_Fabunmi"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Artem_Starhorodskyi"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yevhen_Borovyk"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yevhen_Shakhov_(footballer_born_1990)"
"http://dbpedia.org/resource/2012–13_FC_Arsenal_Kyiv_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yuriy_Pankiv"
