"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2000/01/rdf-schema#label","Крюгер, Карл Фридрих"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Krüger"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Krüger"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2000/01/rdf-schema#comment","Карл Фридрих Крюгер (нем. Karl Friedrich Krüger, 18 декабря 1765, Берлин — 21 апреля 1828, Вена) — немецкий театральный актёр."
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Krüger (18 December 1765 – 21 April 1828) was a German actor and the brother of actress Caroline Demmer."
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Krüger (* 18. Dezember 1765 in Berlin; † 21. April 1828 in Wien) war ein deutscher Schauspieler und der Bruder der Schauspielerin Caroline Demmer."
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K_F_Krüger_als_Almaviva_koloriert.jpg"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K_F_Krüger_1809.jpg"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_stage_actors"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Berlin"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_actors"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_actors"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageID",62360871
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageRevisionID",1033739245
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karoline_Krüger"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_List_(publisher)"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonín_Jiránek"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Berlin"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_actors"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovy_Vary"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiberg"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Robbers"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K_F_Krüger_1809.jpg"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_actors"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K_F_Krüger_als_Almaviva_koloriert.jpg"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Demmer"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brünn"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabale_und_Liebe"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Franz_Castelli"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teplice"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_von_Wurzbach"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Romana_Koch"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgtheater"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Carl_Weidmann"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Feodorowna_Krüger"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemnitz"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_stage_actors"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=q7ZeAAAAcAAJ&pg=PA75&dq=Carl+Demmer&hl=de&sa=X&ved=0ahUKEwjXzP-vgNTJAhWJ6CwKHUEjBmIQ6AEILjAD%23v=onepage&q=Carl%20Kr%C3%BCger&f=false"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/BLK%C3%96:Kr%C3%BCger,_Karl"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крюгер,_Карл_Фридрих"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10093755"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135733456"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Hvm"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Friedrich_Krüger"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_فريدريتش_كروجير"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45526441"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P."
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ADB"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ÖBL"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp."
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K_F_Krüger_1809.jpg?width=300"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/abstract","Karl Friedrich Krüger (18 December 1765 – 21 April 1828) was a German actor and the brother of actress Caroline Demmer."
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/abstract","Karl Friedrich Krüger (* 18. Dezember 1765 in Berlin; † 21. April 1828 in Wien) war ein deutscher Schauspieler und der Bruder der Schauspielerin Caroline Demmer."
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/abstract","Карл Фридрих Крюгер (нем. Karl Friedrich Krüger, 18 декабря 1765, Берлин — 21 апреля 1828, Вена) — немецкий театральный актёр."
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl_Friedrich_Krüger?oldid=1033739245&ns=0"
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://dbpedia.org/ontology/wikiPageLength",3454
"http://dbpedia.org/resource/Karl_Friedrich_Krüger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Friedrich_Krüger"
