"subject","predicate","object"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfScotland"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfTheScottishIslands"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Gaoda Bheinn"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Goat Fell"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Goat Fell"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Goat Fell"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Γκόατ Φελλ"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Goat Fell"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Goat Fell"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Готфелл"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Goatfell"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#label","Goat Fell"
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#comment","Το όρος Γκόατ Φελλ (Goat Fell) είναι το υψηλότερο σημείο της νήσου Άρραν. Με ύψος 874 μέτρα είναι η 16η πιο εξέχουσα κορυφή στα Βρετανικά Νησιά. Χαρακτηρίζεται ως Corbett, ένας όρος που χρησιμοποιείται για βουνά με ύψος μεταξύ 2.500 και 3.000 πόδια (762-914 μέτρα). Γκόατ Φέλλ σημαίνει το όρος του ανέμου στη Σκωτική Γαελική γλώσσα. Το όρος και το κάστρο στην κορυφή του αποτελούν εθνικό μνημείο της χώρας τους."
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#comment","Goat Fell (Goatfell segons el ; en gaèlic escocès Gaoda Bheinn) és el cim més alt de l'illa d'Arran, a Escòcia, amb 874 metres d'altitud. La muntanya, igual que el proper Castell de Brodick, és propietat actualment del . Es creu que el nom pot significar o bé ""Muntanya del vent"" (a partir del gaèlic escocès gaoth) o ""Muntanya de la Cabra"" (del geita)."
"http://dbpedia.org/resource/Goat_Fell","http://www.w3.org/2000/01/rdf-schema#comment","Der Goat Fell (auch Goatfell laut der staatlichen Vermessungsgesellschaft Ordnance Survey) ist mit 874 m der höchste Berg auf der schottischen Isle of Arran. Zusammen mit dem nahe gelegenen Brodick Castle gehört er dem National Trust for Scotland. Der Berg besteht aus Granit und wurde durch die letzte Eiszeit geformt. Der Goat Fell ist eines der beliebtesten Touristenziele auf Arran. Durch die intensive Benutzung der Wege wurde die oft nur dünne Vegetationsschicht stark abgetragen. Seit 1970 werden die Pfade durch aufwändige Reparaturarbeiten instand gehalten."
