"subject","predicate","object"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfHordaland"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fjord109281104"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/2000/01/rdf-schema#label","Bjørnafjorden"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/2000/01/rdf-schema#label","Bjørnafjord"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/2000/01/rdf-schema#label","Bjørnafjorden (fjord)"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/2000/01/rdf-schema#label","Bjørnafjorden"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/2000/01/rdf-schema#comment","Bjørnafjorden es un fiordo en la provincia de Hordaland, Noruega. Recorre los municipios de Austevoll, Fusa, Os, y Tysnes. La isla de (y otras más pequeñas como ) se ubican en el lado sur del Bjørnafjorden, mientras que la península de Bergen y el territorio continental están en los lados norte y este. El Fusafjorden (y el Samnangerfjorden que es una ramificación de este) se separa del Bjørnafjorden en el lado norte a la altura de Osøyro. Tiene un largo de 30 km y alcanza los 583 m de profundidad.​​"
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/2000/01/rdf-schema#comment","Bjørnafjorden is a fjord in Vestland county, Norway. It runs through the municipalities of Austevoll, Bjørnafjorden, and Tysnes. The large island of Tysnesøya (and many small, surrounding islands such as Reksteren) lie along the south side of the Bjørnafjorden and the Bergen Peninsula and the mainland lie along the north and east sides of the fjord. The Fusafjorden (and the Samnangerfjorden which branches off it) split off from the main fjord on the north side by the village of Osøyro. The 30-kilometre (19 mi) fjord is about 10 kilometres (6.2 mi) wide and its maximum depth is 583 metres (1,913 ft) below sea level."
"http://dbpedia.org/resource/Bjørnafjorden","http://www.w3.org/2000/01/rdf-schema#comment","Der Bjørnafjord ist ein breiter Fjordabschnitt in der norwegischen Provinz Vestland. Er liegt südlich von Bergen zwischen der Bergen-Halbinsel („Bergenshalvøya“) und dem Festland im Norden und den Inseln der Kommunen Tysnes im Süden und Austevoll im Westen, bzw. zwischen den Kommunen Tysnes im Süden, Austevoll im Westen und Bjørnafjorden im Norden und Osten."
