"subject","predicate","object"
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","New Democratic Party Shadow Cabinet of the 39th Parliament of Canada"
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the New Democratic Party Shadow Cabinet of the 39th Canadian parliament. Positions in the shadow cabinet were announced on September 27, 2007, and includes all 30 members of the New Democratic Party caucus in the House of Commons of Canada. The NDP does not have a leader in the Senate of Canada since it opposes the existence of that body."
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_shadow_cabinets"
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:39th_Canadian_Parliament"
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageID",20350326
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1092142025
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_shadow_cabinets"
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Canada"
"http://dbpedia.org/resource/New_Democratic_Party_Shadow_Cabinet_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transport_(Canada)"
