"subject","predicate","object"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2000/01/rdf-schema#label","南勢車站"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Nanshi railway station"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2000/01/rdf-schema#label","南勢駅"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","南勢車站位於臺灣苗栗縣苗栗市，為臺灣鐵路管理局臺中線的鐵路車站。"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","南勢駅（ナンシーえき、なんせいえき）は、台湾苗栗県苗栗市にある台湾鉄路管理局台中線の駅。"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Nanshi (Chinese: 南勢車站; Hanyu Pinyin: Nánshì Chēzhàn; Tongyong Pinyin: Nánshìh Chejhàn) is a railway station on the Taiwan Railways Administration West Coast line (Mountain line) located in Miaoli City, Miaoli County, Taiwan."
"http://dbpedia.org/resource/Nanshi_railway_station","http://xmlns.com/foaf/0.1/name","Nanshi Station"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/property/name","Nanshi Station"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.52317237854004
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.7917785644531
"http://dbpedia.org/resource/Nanshi_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRA_NanShih_Station.jpg"
"http://dbpedia.org/resource/Nanshi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Miaoli_County"
"http://dbpedia.org/resource/Nanshi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Nanshi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1903"
"http://dbpedia.org/resource/Nanshi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_Taiwan"
"http://dbpedia.org/resource/Nanshi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miaoli_City"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageID",18448489
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124482937
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miaoli"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miaoli_County"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Chuo-liu_Art_and_Cultural_Hall"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Miaoli_County"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_line_(Taiwan)"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Taiwan"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1903"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miaoli_City"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_United_University"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_served_by_Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_Taiwan"
"http://dbpedia.org/resource/Nanshi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6964244"
"http://dbpedia.org/resource/Nanshi_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南勢駅"
