"subject","predicate","object"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Estonian units of measurement"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A number of units of measurement were used in Estonia to measure length, mass, area, capacity, etc."
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_culture"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",45088122
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1065596951
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centner"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_culture"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reval"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19873232"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012njs91"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Estonian_units_of_measurement"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uLFg"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/abstract","A number of units of measurement were used in Estonia to measure length, mass, area, capacity, etc."
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Estonian_units_of_measurement?oldid=1065596951&ns=0"
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",2432
"http://dbpedia.org/resource/Estonian_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Estonian_units_of_measurement"
