"subject","predicate","object"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthMovements"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Birth control movement in the United States"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de control de la natalidad en los Estados Unidos"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Rörelsen för födelsekontroll i USA"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","حركة تحديد النسل في الولايات المتحدة"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Mouvement de contrôle des naissances aux États-Unis"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Movimento per il controllo delle nascite negli Stati Uniti d'America"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Movimento pelo controle de natalidade nos Estados Unidos"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","美国的节育运动"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Il movimento per il controllo delle nascite negli Stati Uniti d'America fu una campagna di riforma sociale svolta principalmente dal 1914 al 1945 in vaste regioni del paese; uno dei suoi obiettivi primari mirò ad aumentare la disponibilità della contraccezione (soprattutto femminile) attraverso l'educazione sessuale e la pubblicità ad essa connessa e a fare opera di pressione per la sua legalizzazione a livello federale."
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento del control de la natalidad en los Estados Unidos fue una campaña de reforma social que se extendió desde 1914 a 1945 aproximadamente, y que tuvo como objetivo aumentar la disponibilidad de la anticoncepción en los Estados Unidos por medio de la educación y la legalización. El movimiento comenzó en 1914 cuando un grupo de radicales políticos de la ciudad de Nueva York, dirigido por Emma Goldman, Mary Dennett y Margaret Sanger, empezó a preocuparse por las dificultades que ocasionaban el parto y el aborto autoinducido a las mujeres de bajos ingresos. En aquel entonces dar información acerca de la anticoncepción se consideraba como algo obsceno, por lo que los activistas arremetieron contra las leyes de Comstock que prohibían la distribución de cualquier material obsceno y/o la"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Rörelsen för födelsekontroll i USA (engelska: Birth control movement in the United States) var en kampanj och rörelse för förbättrad födelsekontroll och preventivmedelstillgång i USA som var aktiv från 1914 till omkring 1945. Rörelsen startades av en grupp politiskt radikala feminister, ledda av Emma Goldman, och Margaret Sanger, vilka var starkt bekymrade över de problem som framförallt drabbade fattiga kvinnor i samband med födelser och aborter."
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","美国的节育运动是始于1914年的，通过對大眾的教育和避孕合法化，希望在美国普及避孕措施。1914年，由埃玛·戈尔德曼，和玛格丽特·桑格领导的纽约市派团体开始关注分娩与自主引产堕胎方式對低收入妇女造成的困境。由于当时避孕认为是淫秽的，活动家们将矛头指向了（其中禁止用邮件分发“粗俗、猥亵和/或淫秽的”材料）。为引出有益於立法的决策，桑格刻意传播讨论避孕的簡報《叛逆妇女》（The Woman Rebel），因此触犯法律。桑格在1916年开设了美国第一家节育診所，但该诊所即刻被警察关闭，桑格也被判入狱30天。 第一次世界大战期间，许多美国军人被诊断出患有性病，该运动就此迎来了它的主要转折点。政府的应对措施中包含了一场反性病运动，该运动将性交和避孕列为公共卫生和科学研究的合法话题。这是美国政府机构第一次就有關性的问题进行持续的公开讨论。最终，避孕从道德问题转变为公共卫生问题。 随着大众对避孕态度的转变，桑格受到鼓舞，在1923年开设了第二家节育诊所，这次没有遭到逮捕或面临争议。在整个1920年代，有关避孕的公开讨论变得越来越普遍，“节育”在美國国内已成为普通的名词。避孕手段的广泛普及，标志着始于维多利亚时代的严苛性倫理向更加性宽容的社会过渡。"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","O movimento pelo controle de natalidade nos Estados Unidos foi uma campanha de reforma social de 1914 até cerca de 1945 que visava a aumentar a disponibilidade de contracepção nos Estados Unidos através da educação e legalização. O movimento começou em 1914, quando um grupo de radicais políticos na cidade de Nova Iorque, liderado por Emma Goldman, Mary Dennett e Margaret Sanger, ficou preocupado com as dificuldades que o parto e os abortos autoinduzidos geravam para as mulheres de baixa renda. Naquele momento, as informações sobre contracepção eram consideradas obscenas, de modo que os ativistas focaram nas leis de Comstock, que proibiam a distribuição de qualquer material ""obsceno, indecente e/ou lascivo"" pelo correio. Com a esperança de provocar uma decisão judicial favorável, Sanger del"
"http://dbpedia.org/resource/Birth_control_movement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement de contrôle des naissances aux États-Unis a été une campagne de réformes sociales qui a débuté en 1914. Ce mouvement visait à accroître la disponibilité de la contraception pour les femmes américaines par les voies de l'éducation et de la légalisation."
