"subject","predicate","object"
"http://dbpedia.org/resource/Marikina_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Marikina City Council"
"http://dbpedia.org/resource/Marikina_City_Council","http://dbpedia.org/ontology/wikiPageID",70998453
"http://dbpedia.org/resource/Marikina_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1109461189
"http://dbpedia.org/resource/Marikina_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina"
"http://dbpedia.org/resource/Marikina_City_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marikina"
"http://dbpedia.org/resource/Marikina_City_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZKyz"
"http://dbpedia.org/resource/Marikina_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112741754"
"http://dbpedia.org/resource/Marikina_City_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marikina_City_Council?oldid=1109461189&ns=0"
"http://dbpedia.org/resource/Marikina_City_Council","http://dbpedia.org/ontology/wikiPageLength",22
"http://dbpedia.org/resource/Marikina_City_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marikina_City_Council"
