"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://www.w3.org/2000/01/rdf-schema#label","List of Scottish Americans"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable Scottish Americans, including both immigrants who obtained U.S. citizenship and their American descendants. To be included in this list, the person must have a Wikipedia article showing they are Scottish American or must have references showing they are Scottish American and are notable."
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judy_Garland_1943_publicity_photo.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Dunbar_Buick.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George-W-Bush.jpeg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YN3ArnoldPalmer.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JenniferAnistonFeb09.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billie_Eilish_at_Pukkelpop_Festival_-_18_AUGUST_2019_(08)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RayLiottaTIFFSept2012.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lana_Del_Rey_at_KROQ_Weenie_Roast_2017_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Affleck_by_Gage_Skidmore_3.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tina_Fey_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fergie_Washington_D.C_2014_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvis_Presley_promoting_Jailhouse_Rock.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Swift_2_-_2019_by_Glenn_Francis_(cropped)_3.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waddell.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirsten_Gillibrand,_official_photo,_116th_Congress.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnnyCash1969.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monroecirca1953.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Downey_Jr_2014_Comic_Con_(cropped).jpg"
