"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anseriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anseriformes","http://www.w3.org/2000/01/rdf-schema#label","Anseriformes"
"http://dbpedia.org/resource/Category:Anseriformes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Galloanserae"
"http://dbpedia.org/resource/Category:Anseriformes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_by_classification"
"http://dbpedia.org/resource/Category:Anseriformes","http://www.w3.org/2004/02/skos/core#prefLabel","Anseriformes"
"http://dbpedia.org/resource/Category:Anseriformes","http://dbpedia.org/ontology/wikiPageID",1099499
"http://dbpedia.org/resource/Category:Anseriformes","http://dbpedia.org/ontology/wikiPageRevisionID",1094110420
"http://dbpedia.org/resource/Category:Anseriformes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Anseriformes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Anseriformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anseriformes?oldid=1094110420&ns=14"
