"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://www.w3.org/2000/01/rdf-schema#label","Heracles Almelo managers"
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heracles_Almelo"
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_the_Netherlands_by_club"
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Heracles Almelo managers"
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://dbpedia.org/ontology/wikiPageID",19201713
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://dbpedia.org/ontology/wikiPageRevisionID",952484710
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Heracles_Almelo_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heracles_Almelo_managers?oldid=952484710&ns=14"
