"subject","predicate","object"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingFiresInTheUnitedStates"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiresInTexas"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Fires"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelFires"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/2000/01/rdf-schema#label","Southwest Inn fire"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/2000/01/rdf-schema#comment","The Southwest Inn fire in Houston, Texas on May 31, 2013 was a fire in an Indian restaurant that spread to an adjoining hotel. The fire claimed the biggest casualty loss for the Houston Fire Department since its inception. Four firefighters were killed and 13 others were injured that day while fighting the five-alarm fire at the Southwest Inn located in Southwest Houston. On March 7, 2017, Captain Bill Dowling, who lost both his legs battling the fire in 2013, died of complications (pneumonia or cellulitis) from his line-of-duty injuries."
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.71104621887207
"http://dbpedia.org/resource/Southwest_Inn_fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.50351715087891
"http://dbpedia.org/resource/Southwest_Inn_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthwestInnFire05.jpg"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthwestInnFire06.jpg"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthwestInnFire01.jpg"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FBISD_Sullivan_Elementary_School.jpg"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_fires"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_2013"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2013_events_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_fires_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fires_in_Texas"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_fires_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Houston"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageID",39596167
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1114913854
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_2013"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Fire_Department"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2013_events_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverstone,_Texas"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_fires_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bend_County,_Texas"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Occupational_Safety_and_Health"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarian"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bend_Independent_School_District"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_fires_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thali"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_house"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Chronicle"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sharpstown"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fires_in_Texas"
"http://dbpedia.org/resource/Southwest_Inn_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputation"
